"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"AVANTGARDE S.R.L.";"07669170016";""
"B. & G. ECOLYNE COM SRL UNIPERSONALE";"03806020404";""
"borutec";"13611081004";""
"CAGLIPLAST SRL";"01001160413";""
"CATTANEO PLAST SRL UNIPERSONALE";"01562680031";""
"CEPLAST SPA";"01343790554";""
"CHIARA'S PLAST PRODUCTIONS SNC";"00864160528";""
"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI";"00970300430";""
"CRESIPLAST SRL";"02473560411";""
"Dbm International SRL";"02636280790";""
"DGA Rappresentanze di Giordani Giovannino & C. s.a.s.";"02281350443";""
"ECOS S.r.l.";"01187990229";""
"ELLE IMBALLAGGI DI CALCATERRA LIDA & C. S.N.C.";"01048390437";""
"GBR ROSSETTO SPA";"00304720287";""
"GENERAL PLASTIC SRL";"07664231219";""
"GIANT srl";"00947480190";""
"ITAL RACOON SRL";"01183540416";""
"JANUS ANTINCENDIO DI L. BAMBOZZI & C SNC";"01274240421";""
"LADURNER SRL";"01410370215";""
"LADY PLASTIK SRL";"12563230155";""
"LA NUOVA ALDEBARAN";"04649441005";""
"LYRECO ITALIA SRL";"11582010150";""
"MATTIUSSI ECOLOGIA S.P.A.";"01281780302";""
"PIERI GROUP SRL";"03459870402";""
"RAVAIOLI MIRCO";"01427510415";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"SALPLAST SRL";"06229311219";""
"SCAR SRL";"00353240237";""
"SMP SRL";"04224870727";""
"TANA SRL";"02565050693";""
"VALCE";"01127940425";""
