"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"AGRI UBALDI SRL";"03538570403";""
"BEDA EDIL SRL";"00404200412";""
"C.M.T.T.SOC.COOP.ARL";"01112250418";""
"COMAR COMMERCIALE SPA";"01115450429";""
"COMPAGNIA GENERALE TRATTORI SPA";"01674190028";""
"C.O.SPE. COSTRUZIONI OPERE SPECIALI S.R.L.";"00467760419";""
"COSTRUZIONI NASONI SRL";"00675940415";""
"CO.VAL.CO. SNC";"01122730417";""
"F.LLI TERZANELLI SNC";"01394390411";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"GAVARINI SRL";"01626490542";""
"Impresa Edile Eusepi Nobile srl";"02361120419";""
"LIEBHERR-EMTEC ITALIA SPA";"02311960211";""
"M.A.I.E. S.p.A.";"00800441206";""
"MANDOLINI S.R.L.";"02091750428";""
"Omat Srl";"01508930516";""
"OPTIMA SRL";"03357480403";""
"Piccinini Macchine Srl";"01427710437";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"SCAI SPA";"01283260543";""
"SCAI SPA";"01283260543";""
"TLZ S.r.l.";"03323790612";""
"VAMA ECOLOGY SRL";"01504000934";""
"ZANIBONI SRL";"01645130368";""
