"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ADVANCED SYSTEMS SRL";"03743021218";""
"AMBIENTE.IT SRL";"02224150272";""
"Anthea srl";"01973400599";""
"Anthea srl";"01973400599";""
"Apra Spa";"02043510425";""
"Apra Spa";"02043510425";""
"blue quasar technology snc di falcioni federico & c.";"02600470419";""
"blue quasar technology snc di falcioni federico & c.";"02600470419";""
"blue quasar technology snc di falcioni federico & c.";"02600470419";""
"blue quasar technology snc di falcioni federico & c.";"02600470419";""
"blue quasar technology snc di falcioni federico & c.";"02600470419";""
"blue quasar technology snc di falcioni federico & c.";"02600470419";""
"blue quasar technology snc di falcioni federico & c.";"02600470419";""
"Certhidea srl";"01927040350";""
"CID Software Studio S.p.A.";"04676440631";""
"CID Software Studio S.p.A.";"04676440631";""
"COMPUTER OFFICE SRL";"00474900412";""
"COMPUTER OFFICE SRL";"00474900412";""
"COMUNICA.META SRL";"02369270414";""
"DAGO ELETTRONICA SRL";"00120470414";""
"DAGO ELETTRONICA SRL";"00120470414";""
"DAGO ELETTRONICA SRL";"00120470414";""
"Dott. Mauro Giavazzi - Consulente Ambientale / Aziendale";"02378500413";""
"Ecoh Media";"01448300689";""
"EKOVISION SRL";"06398380482";""
"Elica di Veronica Rovinelli";"01397010412";""
"Elica di Veronica Rovinelli";"01397010412";""
"Elica di Veronica Rovinelli";"01397010412";""
"Elica di Veronica Rovinelli";"01397010412";""
"ERP.Elicat srl";"10048460967";""
"EUDATA S.N.C. DI SFUGGITI NICOLETTA & C.";"02073750412";""
"FORMAT SRL";"01466390414";""
"FORMAT SRL";"01466390414";""
"FORMAT SRL";"01466390414";""
"GEOSERVICE SRL";"01269250443";""
"GOSTEC SNC";"01371950419";""
"GOSTEC SNC";"01371950419";""
"GOSTEC SNC";"01371950419";""
"GOSTEC SNC";"01371950419";""
"GOSTEC SNC";"01371950419";""
"GOSTEC SNC";"01371950419";""
"GOSTEC SNC";"01371950419";""
"GOSTEC SNC";"01371950419";""
"GOSTEC SNC";"01371950419";""
"GOSTEC SNC";"01371950419";""
"GOSTEC SNC";"01371950419";""
"GOSTEC SNC";"01371950419";""
"GOSTEC SNC";"01371950419";""
"GOSTEC SNC";"01371950419";""
"GOSTEC SNC";"01371950419";""
"GOSTEC SNC";"01371950419";""
"GOSTEC SNC";"01371950419";""
"GOSTEC SNC";"01371950419";""
"GOSTEC SNC";"01371950419";""
"GOSTEC SNC";"01371950419";""
"Innov@-doc";"03626930964";""
"Innov@-doc";"03626930964";""
"Inventi In20 S.r.l";"06335531007";""
"Inventi In20 S.r.l";"06335531007";""
"Ivardi Telecomunicazioni di Ivardi Ganapini Matteo";"02474030356";""
"Ivardi Telecomunicazioni di Ivardi Ganapini Matteo";"02474030356";""
"L.A. Sistemi SRL";"";""
"L.A. Sistemi SRL";"";""
"L.A. Sistemi SRL";"";""
"L.A. Sistemi SRL";"";""
"L.A. Sistemi SRL";"";""
"L.A. Sistemi SRL";"";""
"L.A. Sistemi SRL";"";""
"myCicero S.r.l.";"02770200422";""
"Netribe DMU SRL";"02702150356";""
"Omnia Comunicazione s.r.l.";"01480440419";""
"Omnia Comunicazione s.r.l.";"01480440419";""
"Omnia Comunicazione s.r.l.";"01480440419";""
"Oracle Italia S.r.l.";"03189950961";""
"PCSNET MARCHE SRL";"01515120432";""
"PCSNET MARCHE SRL";"01515120432";""
"PCSNET MARCHE SRL";"01515120432";""
"Polisystem Informatica Srl";"01030840290";""
"Progetti di Impresa Srl";"02490460363";""
"RAVAIOLI MIRCO";"01427510415";""
"RAVAIOLI MIRCO";"01427510415";""
"RAVAIOLI MIRCO";"01427510415";""
"RAVAIOLI MIRCO";"01427510415";""
"RAVAIOLI MIRCO";"01427510415";""
"RAVAIOLI MIRCO";"01427510415";""
"RAVAIOLI MIRCO";"01427510415";""
"RAVAIOLI MIRCO";"01427510415";""
"RAVAIOLI MIRCO";"01427510415";""
"RAVAIOLI MIRCO";"01427510415";""
"RAVAIOLI MIRCO";"01427510415";""
"RAVAIOLI MIRCO";"01427510415";""
"RAVAIOLI MIRCO";"01427510415";""
"RAVAIOLI MIRCO";"01427510415";""
"RAVAIOLI MIRCO";"01427510415";""
"RAVAIOLI MIRCO";"01427510415";""
"RAVAIOLI MIRCO";"01427510415";""
"RAVAIOLI MIRCO";"01427510415";""
"RAVAIOLI MIRCO";"01427510415";""
"RAVAIOLI MIRCO";"01427510415";""
"RAVAIOLI MIRCO";"01427510415";""
"RAVAIOLI MIRCO";"01427510415";""
"RAVAIOLI MIRCO";"01427510415";""
"RAVAIOLI MIRCO";"01427510415";""
"RAVAIOLI MIRCO";"01427510415";""
"RAVAIOLI MIRCO";"01427510415";""
"RAVAIOLI MIRCO";"01427510415";""
"RAVAIOLI MIRCO";"01427510415";""
