"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"APLOMB SRL";"02757270422";""
"BIAGIOTTI SAURO-FRATICELLI BRUNO & C. SNC";"00308930411";""
"BIEFFE IMPIANTI DI BERTULLI FRANCESCO";"02218130413";""
"B.ie snc di Bravi Francesco ed Ubaldo";"00915650436";""
"CENTROLUCE";"01064700410";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"Consorzio Integra Società Cooperativa";"03530851207";""
"COSTRUZIONI ING. PERFETTI SRL";"02233350418";""
"Cpl Concordia Soc. Coop.";"00154950364";""
"DS SERVIZI SRL";"02675760413";""
"ECO-ELPIDIENSE - SOCIETA' A RESPONSABILITA' LIMITATA";"01262460445";""
"ELETTROTIME s.r.l.";"01465710414";""
"ESSEPI SAS DI SCARPETTI P&C";"01412360412";""
"Ferri Impianti s.a.s. di Ferri Gianluigi & C.";"02174310413";""
"IDROPOMPE SRL";"01571480449";""
"impianti elettrici baldelli giovanni & volpini stefano snc";"01397450410";""
"MANDOZZI BENITO";"00108650672";""
"MORELLI AUGUSTO";"02403510429";""
"REKEEP";"02402671206";""
"SANTINI IMPIANTI S.R.L.";"01229190424";""
"SAVINI FABIO, SAVINI LUCA & c. snc";"01438320424";""
"SIEM S.R.L.";"00325350429";""
"TETRA";"01123830414";""
