"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ACQUAVIVA S.R.L.";"00056510944";""
"BENASSI SRL";"00690640354";""
"BOSCARINI COSTRUZIONI";"00397830415";""
"BOSCARINI COSTRUZIONI SRL";"00397830415";""
"CABRINI ALBINO S.R.L.";"01905100168";""
"CAM Perforazioni";"01511320432";""
"CARDINALETTI SRL";"01344390446";""
"Cav. ALDO ILARI S.n.c.";"01200280426";""
"C.I.MO.TER. S.R.L.";"00594070294";""
"CIPRIANI COSTRUZIONI SRL";"01456680428";""
"CLAFC SOC. COOP.";"00722570405";""
"C.O.G.E.S.  S.R.L.";"01415040417";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"CONSORZIO FRA COOPERATIVE DI PRODUZIONE E LAVORO CONS.COOP. SOCIETA' COOPERATIVA";"00140990409";""
"Consorzio Integra Società Cooperativa";"03530851207";""
"CONSORZIO STABILE C.S.I.-Consorzio Servizi Integrati Soc.Consortile a r.l.";"02117710422";""
"COSTRUZIONI FUTURE SRL";"01834380436";""
"COSTRUZIONI ING. PERFETTI SRL";"02233350418";""
"Costruzioni Mastrovincenzo di Carlo Mastrovincenzo & C. Sas";"01794240695";""
"COSTRUZIONI NASONI SRL";"00675940415";""
"Dino Cosner";"01840610222";""
"DOMA SRL";"02510120419";""
"Eco Impianti Srl";"01057920777";""
"EDILASFALTI SRL";"01413010438";""
"EDILBENINCASA S.R.L.";"02905640781";""
"EDIL VALLE S.R.L.";"02637360609";""
"FINOCCHI ARCANGIOLO & FIGLI S.R.L.";"01808500514";""
"F.LLI DI CARLO SRL";"01138100712";""
"F.LLI DI MENNA & FIGLI SRL";"00319070942";""
"F.LLI OTTAVIANI DI OTTAVIANI ADRIANO E CARLO SNC";"01266020419";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"G.C.G. S.R.L.";"01814600696";""
"Geco srl";"02541280422";""
"GIOMMI S.R.L.";"00482080413";""
"GRAN SASSO COSTRUZIONI SRL";"01731880678";""
"GRAN SASSO COSTRUZIONI SRL";"01731880678";""
"GRAZIANO BELOGI SRL";"00146420427";""
"IMPRESA BENITO STIRPE COSTRUZIONI GENERALI SPA";"01733830606";""
"Impresa Calzolari srl";"01366190435";""
"IMPRESA EDILE FLORIO FRANCO";"01439350701";""
"IMPRESA EDILE STRADALE F.LLI MASSAI SRL";"00088180534";""
"LA FONTANA ITALPOZZI SRL";"00926390626";""
"L.P.G. S.p.A.";"01691470676";""
"MACCARI GIANCARLO COSTRUZIONI SRLU";"01713060430";""
"MARCOLINI MARCELLO";"00618900419";""
"MARIOTTI COSTRUZIONI SRL";"01289570424";""
"MASSAROTTI CAV. GIULIO S.R.L.";"03870310871";""
"MONTEGALLO ENERGY";"02433260425";""
"MORETTI QUINTILIO SRL";"01726430679";""
"PACE ROCCO COSTRUZIONI S.R.L.";"01601760760";""
"PRETELLI SRL";"02454450418";""
"PRO.GE.CO. SRL";"01257940435";""
"ROSSETTI S.R.L.";"01321440446";""
"Scavi e Condotte S.r.l";"01262740432";""
"Siquini Costruzioni srl";"01338300443";""
"Studio Geologico";"00926170416";""
"UNIFOR S.R.L.";"01641920432";""
