"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ABB S.p.A:";"00736410150";""
"Agilent Technologies Italia S.p.A.";"12785290151";""
"AGRI UBALDI SRL";"03538570403";""
"ALBATROS SRL";"01166960417";""
"BBC ELETTROPOMPE SRL";"00645320417";""
"BIEFFE IMPIANTI DI BERTULLI FRANCESCO";"02218130413";""
"BMB TECHNOLOGIES & SERVICES SRL";"01934670181";""
"borutec";"13611081004";""
"CAMBIELLI EDILFRIULI SPA";"00721560159";""
"CAPRARI SPA";"01779310364";""
"CHEMITEC";"03507320483";""
"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI";"00970300430";""
"Conveco Srl";"03101160178";""
"DAB PUMPS S.P.A.";"03675230282";""
"DBM S.r.l..";"08960660150";""
"EDIF SPA";"00644380438";""
"ELETTROMECCANICA CEMA di Cesaroni Marco";"02660970415";""
"Elettrotecnica Metaurense";"02633630419";""
"ESATECNO IMPIANTI SRL";"01155180415";""
"EUROSEAL SRL";"01643990680";""
"FELMEK S.R.L. FORNITURE ELETTROMECCANICHE";"02525590416";""
"FILIPPETTI SERVICE & STORE S.R.L.";"02632000416";""
"GARDNER DENVER SRL DIVISIONE ROBUSCHI";"01220020125";""
"GO-PLAST ENGINEERING SRL";"02002590343";""
"Gramaglia Srl";"00664540424";""
"Howden Turbomachinery";"09796030964";""
"Idronova S.n.c. di Talamelli Daniele & Pasquini Fabrizio";"01010930418";""
"IDROPOMPE SRL";"01571480449";""
"IDROS.ART & BOZZOLA GROUP S.P.A.";"01872080385";""
"Industrialfer srl";"01119590592";""
"KSB ITALIA S.p.A.";"00739230159";""
"LINEA RICAMBI SRL";"02704180369";""
"Mancini Angelo e Balilla di Mancini Giuseppe e Rubens s.n.c.";"00114330418";""
"Netzsch";"02671050231";""
"NETZSCH Pompe & Sistemi Italia Srl";"01179790157";""
"OFFICINE VA.MA.R. SNC";"02927250270";""
"OSMO SISTEMI SRL";"02073060416";""
"prominent italiana srl";"01036040218";""
"Protecno Srl";"00952660413";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.S. Elettroimpianti s.a.s.";"03772850404";""
"SAER ELETTROPOMPE SPA";"01073840355";""
"SCAR SRL";"00353240237";""
"S.C.A. sas di Frulla Lorenzo & C.";"01155920422";""
"SE.R.MEC SERVIZI REVISIONI MECCANICHE DI RICCI STEFANO & C. S.N.C.";"02178890402";""
"SIDERGHISA";"01259740684";""
"T.C.S.IMPIANTI SRL";"02191910419";""
"TECME s.r.l.";"01672260229";""
"Tecnodistribuzione s.r.l.";"02316670401";""
"VE.MA.PLA. SRL";"01304340696";""
"VI-TA IN SRL";"02364600417";""
"XYLEM WATER SOLUTIONS ITALIA S.R.L.";"00889400156";""
"Zenit Italia Srl";"03098700366";""
"ZETALAB SRL";"03523260283";""
