"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ABC TOOLS S.P.A.";"P.IVA00717030159";""
"AGRI UBALDI SRL";"03538570403";""
"ARBO S.P.A.";"01326770417";""
"Arturo Mancini";"00100070416";""
"AuChem Instruments";"01626400434";""
"BB Solutions srl";"06298400489";""
"BEDA EDIL SRL";"00404200412";""
"Berner spa";"02093400238";""
"BIONDI ALCIDE EREDI DI BIONDI FABIO E MIKI SNC";"02013110412";""
"C.A.G.I. DI GALIMBERTI MARINA";"02264600426";""
"CALZATURIFICIO MONTEBOVE S.R.L.";"00147670434";""
"Carvel S.r.l.";"03209210966";""
"CM SERVICE DI CIARONI MARCO";"02389230414";""
"CVR Adriatica sas di Giliano Valenti & C.";"01298880418";""
"DATACOL SRL";"01964750234";""
"DITTA GERMANI LUIGI";"00403490444";""
"ECO LASER INFORMATICA SRL";"04427081007";""
"EDIF SPA";"00644380438";""
"EUROFERRAMENTA SRL";"01448790418";""
"FIAB SRL";"02721180426";""
"FILIPPETTI SERVICE & STORE S.R.L.";"02632000416";""
"Flower Gloves Srl";"04426820231";""
"FORCH SRL";"01401020217";""
"FOWER GLOVES SRL";"01747140232";""
"GBR ROSSETTO SPA";"00304720287";""
"GENGHINI FERRAMENTA E UTENSILERIA DEI F.LLI GENGHINI E C. SNC";"02522520408";""
"HANS BRAND S.r.l.";"07995580151";""
"IL CANTIERE S.R.L.";"00930070412";""
"Industrialfer srl";"01119590592";""
"JANUS ANTINCENDIO DI L. BAMBOZZI & C SNC";"01274240421";""
"LA NUOVA ALDEBARAN";"04649441005";""
"Lavanderie dell'Alto Adige S.p.a.";"01492050214";""
"LYRECO ITALIA SRL";"11582010150";""
"PALLOTTINIANTINCENDI SRL";"01334980438";""
"RECA ITALIA S.r.l.";"02065460236";""
"RI.M.EDIL SRL";"02175250410";""
"RI.M.EDIL SRL";"02175250410";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"SCAR SRL";"00353240237";""
"SIMONE MICHELETTI";"02058610425";""
"SIR SAFETY SYSTEM SPA UNIPERSONALE";"03359340548";""
"Spit Sport Outdoor di Berliocchi Giacomo";"02624200412";""
"S.P. METAURO di Serafini Claudia & C. s.a.s.";"02429720416";""
"STUDIO QUIRICO SRL";"02038430035";""
"UNIGUM SPA";"00393610480";""
"vizzo.it snc di vizzini bisaccia marco & c.";"02340320411";""
"VWR INTERNATIONAL SRL";"12864800151";""
"WÜRTH SRL";"00125230219";""
