"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ASTRAL SNC";"01243080411";""
"BIEFFE IMPIANTI DI BERTULLI FRANCESCO";"02218130413";""
"CESAROTTI S.r.l.";"00464550417";""
"DAGO ELETTRONICA SRL";"00120470414";""
"ELETTROM. TECNODUE SNC";"01103860415";""
"ELFI SPA";"02698210404";""
"FELMEK S.R.L. FORNITURE ELETTROMECCANICHE";"02525590416";""
"FRATICELLI FERRO";"02549710412";""
"GIOMMI S.R.L.";"00482080413";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"T.C.S.IMPIANTI SRL";"02191910419";""
