"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"Battelli srl";"01216680411";""
"BIAGIOTTI S.R.L.";"01151670419";""
"BIAGIOTTI S.R.L.";"01151670419";""
"BIAGIOTTI S.R.L.";"01151670419";""
"borutec";"13611081004";""
"borutec";"13611081004";""
"borutec";"13611081004";""
"borutec";"13611081004";""
"borutec";"13611081004";""
"borutec";"13611081004";""
"borutec";"13611081004";""
"borutec";"13611081004";""
"borutec";"13611081004";""
"borutec";"13611081004";""
"borutec";"13611081004";""
"borutec";"13611081004";""
"borutec";"13611081004";""
"borutec";"13611081004";""
"borutec";"13611081004";""
"borutec";"13611081004";""
"borutec";"13611081004";""
"borutec";"13611081004";""
"borutec";"13611081004";""
"CAMBIELLI EDILFRIULI SPA";"00721560159";""
"CAMBIELLI EDILFRIULI SPA";"00721560159";""
"CAMBIELLI EDILFRIULI SPA";"00721560159";""
"CAMBIELLI EDILFRIULI SPA";"00721560159";""
"CAMBIELLI EDILFRIULI SPA";"00721560159";""
"CAMBIELLI EDILFRIULI SPA";"00721560159";""
"CAMBIELLI EDILFRIULI SPA";"00721560159";""
"CAMBIELLI EDILFRIULI SPA";"00721560159";""
"CAMBIELLI EDILFRIULI SPA";"00721560159";""
"CAMBIELLI EDILFRIULI SPA";"00721560159";""
"CAMBIELLI EDILFRIULI SPA";"00721560159";""
"CAMBIELLI EDILFRIULI SPA";"00721560159";""
"CAMBIELLI EDILFRIULI SPA";"00721560159";""
"CAMBIELLI EDILFRIULI SPA";"00721560159";""
"CAMBIELLI EDILFRIULI SPA";"00721560159";""
"CAMBIELLI EDILFRIULI SPA";"00721560159";""
"CAMBIELLI EDILFRIULI SPA";"00721560159";""
"CINOTTI SIMONE costruzioni in ferro";"02087290413";""
"Conveco Srl";"03101160178";""
"Conveco Srl";"03101160178";""
"Conveco Srl";"03101160178";""
"Conveco Srl";"03101160178";""
"Conveco Srl";"03101160178";""
"Conveco Srl";"03101160178";""
"Conveco Srl";"03101160178";""
"Conveco Srl";"03101160178";""
"Conveco Srl";"03101160178";""
"Conveco Srl";"03101160178";""
"Conveco Srl";"03101160178";""
"F.LLI ALESSANDRI COSTRUZIONI MECCANICHE SRL";"02508420417";""
"F.LLI ALESSANDRI COSTRUZIONI MECCANICHE SRL";"02508420417";""
"FRATICELLI FERRO";"02549710412";""
"FRATICELLI FERRO";"02549710412";""
"FRATICELLI FERRO";"02549710412";""
"FRATICELLI FERRO";"02549710412";""
"FRATICELLI FERRO";"02549710412";""
"FRATICELLI FERRO";"02549710412";""
"FRATICELLI FERRO";"02549710412";""
"FRATICELLI FERRO";"02549710412";""
"FRATICELLI FERRO";"02549710412";""
"GRESTA SRL";"02711820429";""
"GRESTA SRL";"02711820429";""
"INOX TECNICA";"02376150369";""
"INOX TECNICA";"02376150369";""
"INOX TECNICA";"02376150369";""
"INOX TECNICA";"02376150369";""
"INOX TECNICA";"02376150369";""
"INOX TECNICA";"02376150369";""
"LeghornGroup S.R.L.";"00376270492";""
"LeghornGroup S.R.L.";"00376270492";""
"LeghornGroup S.R.L.";"00376270492";""
"MECCANICA SORCINELLI & BIONDI S.R.L.";"02602010411";""
"MECCANICA SORCINELLI & BIONDI S.R.L.";"02602010411";""
"MECCANICA SORCINELLI & BIONDI S.R.L.";"02602010411";""
"METAL SERRANDE SRL";"01468040413";""
"METAL TRANC SRL";"01274940418";""
"OSMO SISTEMI SRL";"02073060416";""
"OSMO SISTEMI SRL";"02073060416";""
"OSMO SISTEMI SRL";"02073060416";""
"OSMO SISTEMI SRL";"02073060416";""
"OSMO SISTEMI SRL";"02073060416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
