"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"Adria Energy E.S.Co. S.r.l.";"03569650405";""
"AEC ILLUMINAZIONE SRL";"00343170510";""
"Bimatik sas di Bertocchi Enrico Stefano & C.";"06076150967";""
"CISAC Protezione Catodica S.r.l.";"02887600167";""
"Cpl Concordia Soc. Coop.";"00154950364";""
"EDIF SPA";"00644380438";""
"EPPENDORF SRL.";"10767630154";""
"Euroautomations Srl";"01649280227";""
"GOSTEC SNC";"01371950419";""
"Innov@-doc";"03626930964";""
"Ivardi Telecomunicazioni di Ivardi Ganapini Matteo";"02474030356";""
"Lacroix Sofrel";"01379940990";""
"L.A. Sistemi SRL";"";""
"Mancini Angelo e Balilla di Mancini Giuseppe e Rubens s.n.c.";"00114330418";""
"Protecno Srl";"00952660413";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"SIDERGHISA";"01259740684";""
"tac impianti";"02420200418";""
"TECNO A";"01444690414";""
"TELECOM ITALIA SPA";"00488410010";""
"Urban Concept srl";"02381210414";""
"VIASAT SPA";"01916221003";""
"WLS CONSULTING SRL";"02734720218";""
"XYLEM WATER SOLUTIONS ITALIA S.R.L.";"00889400156";""
