"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL";"02080730415";""
"XYLEM WATER SOLUTIONS ITALIA S.R.L.";"00889400156";""
"LEKTOR";"03008770277";""
"EDIF SPA";"00644380438";""
"ELETTROCHIMICA CECI SPA";"01672710439";""
"SEA GRUPPO SRL";"01213360413";""
"Rincicotti & Orciani srl";"00245830419";""
"RAVO SpA";"01804231007";""
"COMPUTER OFFICE SRL";"00474900412";""
"Lavanderie dell'Alto Adige S.p.a.";"01492050214";""
"DAGO ELETTRONICA SRL";"00120470414";""
"AUTOCARROZZERIA 2000 DI BIGOTTI A. & C. SNC";"00451290415";""
"ENDRESS+HAUSER ITALIA S.p.A.";"01942780154";""
"CONTATTO SOCIETA' COOPERATIVA SOCIALE";"01388820415";""
"Poste Italiane S.p.A.";"97103880585";""
"Engineering Ingegneria Informatica S.p.A";"05724831002";""
"GI GROUP S.P.A.";"11629770154";""
"Maddalena Spa";"00617140306";""
"TELEGLOBAL SRL";"02167790423";""
"ERCOLES & OTTAVIANI SRL";"00204250401";""
"SIAV SPA";"02334550288";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"PIERALISI MAIP SPA";"00696010420";""
"MATTIUSSI ECOLOGIA S.P.A.";"01281780302";""
"monitoring & testing srl";"03288810165";""
"HACH LANGE SRL";"11277000151";""
"VETROPLAST SRL";"00327930418";""
"EKOVISION SRL";"06398380482";""
"Protecno Srl";"00952660413";""
"RINA Serivces S.p.A.";"03487840104";""
"BIEFFE IMPIANTI DI BERTULLI FRANCESCO";"02218130413";""
"ECOCENTRO SRL";"01494820416";""
"Metrohm Italiana Srl";"02190240123";""
"FERRINOX SRL";"01341740288";""
"AIRONE P.G. SAS DI L. PELLI & C.";"02193650542";""
"COMAR COMMERCIALE SPA";"01115450429";""
"cesaro mac. import s.r.l.";"03024640272";""
"JCOPLASTIC SPA IND. CONT. PLASTICI";"12549920150";""
"F.LLI TERZANELLI SNC";"01394390411";""
"BAGOLARO Coop. Sociale Soc. Agr. For.";"02446150415";""
"AEC ILLUMINAZIONE SRL";"00343170510";""
"NIER Ingegneria Spa";"02242161202";""
"FANOGOMME SOC. A R.L.";"00417420411";""
"T.T. TECNOSISTEMI SPA";"00305120974";""
"CECCARELLI DANIELA";"01467500417";""
"La Cart Srl";"01731300404";""
"CONSULTEK s.r.l.";"02088690413";""
"MORELLI AUGUSTO";"02403510429";""
"Società Adriatica di Vitali & Petrucci S.r.l";"00942910415";""
"ULTRA SCIENTIFIC ITALIA";"02079741209";""
"S.S.D.ALMAJUVENTUS FANO 1906 SRL";"00443650411";""
"IL CANTIERE S.R.L.";"00930070412";""
"POLITECNOS SOC. COOP.";"02391460413";""
"STUDIO MIRÒ SAS di Michele Romano & C.";"02070250416";""
"principi gianluca & c. s.n.c.";"01406190411";""
"Ing. Mauro Cutini";"02451580415";""
"Comunica Srl";"02559970419";""
"I.&S.T. S.r.l.";"04704801002";""
"Anthea srl";"01973400599";""
"LABORATORIO GAMMA SRL";"00193420411";""
"ING. STEFANIA ROMAGNOLI";"01270780420";""
"Globo Impianti snc";"03341550402";""
"L.G. ITALIA SRL";"04522540964";""
"FERRI & OLIVA SRL";"01436920415";""
"Cittadini dell'Ordine SPA";"02415990213";""
"ALBATROS SRL";"01166960417";""
"Massimo Iacchini Ingegnere";"02505910410";""
"THERMO FISHER SCIENTIFIC SPA";"07817950152";""
"P.E. S.R.L.";"00344610415";""
"Elica di Veronica Rovinelli";"01397010412";""
"MAGNIS SRL";"01324320520";""
"La Brillante snc";"00979920410";""
"Sinergia Consulenze srl";"02200910418";""
"ASSOTOP";"01341500419";""
"ACEMA SPA";"02394170415";""
"Caselli Srl";"02483140410";""
"GARDNER DENVER SRL DIVISIONE ROBUSCHI";"01220020125";""
"BIONDI ALCIDE EREDI DI BIONDI FABIO E MIKI SNC";"02013110412";""
"Aqseptence Group Carpi Srl";"03147280402";""
"BIOCHEM";"02017000411";""
"ISAMEC COSTRUZIONI MECCANICHE di Alessandri Isabella & C. S.a.s.";"02500980418";""
"SICUREZZA E AMBIENTE SPA";"09164201007";""
"Ampersand di Borruso Sergio & C. S.a.s.";"01285100507";""
"CINOTTI SIMONE costruzioni in ferro";"02087290413";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"HR Wallingford ltd";"GB570039752";"GB570039752"
"FARID INDUSTRIE SPA";"06500530016";""
"ECO  Certificazioni SpA";"01358950390";""
"T.A.E. Trentina Applicazioni Elettroniche";"00817760226";""
"SHIMADZU ITALIA S.R.L.";"10191010155";""
"ErreBi Ecologia Ambiente S.R.L..";"02498380415";""
"Arturo Mancini";"00100070416";""
"SAINT-GOBAIN PAM ITALIA";"13241190159";""
"CENTRO PETROLI BARONI SRL";"00605110402";""
"METAL SERRANDE SRL";"01468040413";""
"Geoexploration";"03922790401";""
"ECOS S.r.l.";"01187990229";""
"BILLI GIOVANNI";"00178150405";""
"MORETTI ANTONIO & C. SNC";"01356410439";""
"ECOPOOL S.R.L.";"01248420414";""
"MPIM SRL";"01509320691";""
"G.A.P. Service srl";"04447820285";""
"MONCINI INDUSTRIE SRL";"03224950174";""
"adArte Srl";"03555610405";""
"MORINAT SRL";"00673590410";""
"RemaTarlazzi spa";"01634070435";""
"STUDIO COMMERCIALE COMANDINI ALESSANDRO";"01454030410";""
"TECOS STUDIO TECNICO ASSOCIATO";"01124750413";""
"C.S. COSTRUZIONI SRL";"02374610414";""
"STUDIO GEOLOGICO DR DANIELE FARINA";"01066890417";""
"AIRBANK SRL";"01536470337";""
"KPMG SPA";"00709600159";""
"ConsulCAD SRL";"02376380545";""
"PACI COSTRUZIONI S.R.L. unipersonale";"02680870413";""
"iLAB CONSULTING DI SALVI LUCA & C. S.A.S.";"01323130524";""
"Auralis Associazione professionale";"02365590351";""
"GRUPPO C.S.A. S.p.A.";"03231410402";""
"HYSTRIX SRL";"01132840412";""
"IMPERFOGLIA SRL UNIPERSONALE";"01189450412";""
"BANCA POPOLARE DELL'EMILIA ROMAGNA SOCIETA' COOPERATIVA";"01153230360";""
"Veolia Water Technologies Italia S.p.A.";"03129770156";""
"TELECOM ITALIA SPA";"00488410010";""
"BIEMME SRL";"02108810413";""
"Ferri Impianti s.a.s. di Ferri Gianluigi & C.";"02174310413";""
"GENERALI & TOMBI SNC DI GENERALI-TOMBI E C.";"00135880415";""
"ALTARES Srl";"02141220224";""
"Geom. Stefano Antilli";"02125160412";""
"Ecobee srl";"02513970414";""
"PricewaterhouseCoopers";"12979880155";""
"FKV S.r.l.";"01758800161";""
"CENTROLUCE";"01064700410";""
"Consorzio Solidarietà soc. coop. sociale onlus";"01370630426";""
"ABB S.p.A:";"00736410150";""
"BANCA DI CREDITO COOPERATIVO DI FANO SOC. COOP.";"00131220410";""
"VE.MA.PLA. SRL";"01304340696";""
"EUDATA S.N.C. DI SFUGGITI NICOLETTA & C.";"02073750412";""
"NICOLAI S.R.L.";"01151280433";""
"HIDRODEPUR SPA";"02122450162";""
"NOVA IDRO DIESEL SRL";"00732260427";""
"sardaleasing spa";"00319850905";""
"Siemens";"00751160151";""
"F.LLI ALESSANDRI COSTRUZIONI MECCANICHE SRL";"02508420417";""
"SMART METERING SRL";"06976760725";""
"FALMAR PROJECT S.R.L.";"02409360415";""
"T.C.S.IMPIANTI SRL";"02191910419";""
"DBM S.r.l..";"08960660150";""
"GREINER SPA";"00278160171";""
"LANZANI SAS DI LANZANI MARCO E CARLO E C.";"00769950965";""
"STRADAL GROUP SRL";"02529870418";""
"Telekottage Plus Srl";"03116040241";""
"eLog srl";"08323641004";""
"Geco di Curatolo A. e Gaggiotti M. sas";"02541280422";""
"Geoinfo Service";"02330270410";""
"PASA DI PASCUCCI ANGELO";"02447010410";""
"IMPRESA SANGALLI GIANCARLO & C. S.r.l.";"00847160967";""
"SE.GES.AM. srl";"11727870153";""
"SOLGOMMA SPA";"00382920486";""
"CENTRO ASSISTENZA ECOLOGICA SRL";"01541050421";""
"QUANTA SPA";"10990660150";""
"BRESCIANI GEOMEMBRANE SRL";"03641270982";""
"CESAROTTI S.r.l.";"00464550417";""
"OMB TECHNOLOGY S.p.A.";"03609770981";""
"NUOVA ETA BETA SNC DI SERAFINI SIMONE & CHIAPPA MAURO";"01285300412";""
"PALLOTTINIANTINCENDI SRL";"01334980438";""
"Tipografica Sonciniana Srl";"00949890412";""
"uno informatica srl";"01127590519";""
"ANDRUCCIOLI TERZO E PANICALI SAURO S.N.C.";"00410750418";""
"MERITO SRL";"02290620992";""
"Studio Tecnico Tomassini Francesco";"02511980415";""
"Ingegneria Ambiente Srl";"02090080421";""
"TMM";"01497390417";""
"CONSULPROGETT";"01011480439";""
"ZARRI COMUNICAZIONE";"02477870410";""
"RESTEK";"03226210155";""
"IDROTECNO COSTRUZIONI SAS DI OTTANI SCONZA ANDREA & C.";"00271460412";""
"Sempreverde Giardini";"02665530420";""
"tartaruga.laposta srl";"03325660540";""
"ELLE QUADRO S.R.L.";"02529180412";""
"B.T.E. S.P.A. Unipersonale";"03320090172";""
"IDROTHERM 2000 S.P.A. a Socio Unico";"01179830466";""
"SAVI SRL";"00433650207";""
"UNIFOR S.R.L.";"01641920432";""
"Silvia Scortichini";"02658930421";""
"TECNOSETTE S.N.C. DI DIOTALLEVI ANDREA-PETRUCCI R. & C.";"01185560412";""
"PAGINESI";"01220990558";""
