"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ABC TOOLS S.P.A.";"P.IVA00717030159";""
"ARBO S.P.A.";"01326770417";""
"Berner spa";"02093400238";""
"BMB TECHNOLOGIES & SERVICES SRL";"01934670181";""
"CDM CENTRO DISINFESTAZIONE MARCHE DI SANTINI BORIS";"02251260416";""
"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI";"00970300430";""
"EUROKEM BERTONE di Sapigni Lamberto";"00505410407";""
"FORCH SRL";"01401020217";""
"GBR ROSSETTO SPA";"00304720287";""
"ITAL RACOON SRL";"01183540416";""
"LABIO TEST SRL";"01572930301";""
"LA NUOVA ALDEBARAN";"04649441005";""
"LYRECO ITALIA SRL";"11582010150";""
"MD INTERNATIONAL SRL";"01452360413";""
"PIERI GROUP SRL";"03459870402";""
"Proced srl";"01952150264";""
"RAVAIOLI MIRCO";"01427510415";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"SCAR SRL";"00353240237";""
"TANA SRL";"02565050693";""
"VALCE";"01127940425";""
