"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"00295030688";"00295030688";""
"2A ENGINEERING SRL";"03378600161";""
"A 360 Servizi di Andrea Itri";"02650080415";""
"Abaco Cooperativa Società";"01926770445";""
"ABB S.p.A:";"00736410150";""
"A.B.C. BILANCE SRL";"01943770360";""
"ABC Farmaceutici S.p.A.";"08028050014";""
"ABC SERVICES";"06424230487";""
"ABC TOOLS S.P.A.";"P.IVA00717030159";""
"Abitat Sistemi Informativi Territoriali";"02616950248";""
"aboca spa società agricola";"01704430519";""
"ACCA SOFTWARE S.P.A.";"01883740647";""
"ACCA SPA";"00672420171";""
"ACCIARRI COSTRUZIONI SRL";"01384970446";""
"Accord Healthcare Italia srl";"06522300968";""
"ACEMA SPA";"02394170415";""
"ACQUAVIVA S.R.L.";"00056510944";""
"ACRAF S.p.A";"01258691003";""
"ACTIA ITALIA SRL";"08166150014";""
"adArte Srl";"03555610405";""
"ADRIACAR";"01823240690";""
"Adria Energy E.S.Co. S.r.l.";"03569650405";""
"ADRIATICA OLI S.R.L.";"00456860436";""
"ADRIATICA SERVICE SRL";"02486340413";""
"ADRIATICA VEICOLI INDUSTRIALI (A.V.I.) SRL";"01742420407";""
"ADVANCED SYSTEMS SRL";"03743021218";""
"ADVANCING TRADE SPA";"01647260163";""
"AEC ILLUMINAZIONE SRL";"00343170510";""
"Agenia S.r.l.";"11791801001";""
"AGENZIA AGRICOLA DI TOMBARI SIMONE & C. SNC";"02000250411";""
"AGENZIAPIU' S.P.A.";"06390410964";""
"Agenzia Sanchioni Srl";"01177890413";""
"A.G.F. DI VICARELLI PAOLO";"01074400415";""
"Agilent Technologies Italia S.p.A.";"12785290151";""
"AGRIANTE Studio Tecnico Associato";"01026750412";""
"AGRICOLA F.LLI ANNIBALI SRL";"02513420543";""
"Agrinova srl";"04095710283";""
"AGRITERMO S.P.A.";"00895070332";""
"AGRI UBALDI SRL";"03538570403";""
"AIRBANK SRL";"01536470337";""
"AIRCOM SERVICE SRL";"04096670403";""
"AIR LIQUIDE ITALIA SERVICE SRL";"03270040961";""
"AIR LOGIC SRL A SOCIO UNICO";"01410960437";""
"AIRONE P.G. SAS DI L. PELLI & C.";"02193650542";""
"Alba";"11549981006";""
"ALBATROS SRL";"01166960417";""
"ALECO";"00468310933";""
"ALFASIGMA S.p.A.";"03432221202";""
"ALFA WASSERMANN S.p.A.";"P.I. 01189820689";""
"ALI AGENZIA PER IL LAVORO SPA";"05347681008";""
"Alloga (Italia) srl";"01099110999";""
"ALP ENGINEERING SRL";"02621370218";""
"ALPHA TEK IMPIANTI DI CLAUDIO DELVECCHIO";"01407790417";""
"ALTARES Srl";"02141220224";""
"Ambiente 2000 Srl";"01734620766";""
"AMBIENTE.IT SRL";"02224150272";""
"AMBIENTE LEGALE SRL";"01357350550";""
"AMBIENTE SICURO DI STEFANELLI PAOLA";"01423310414";""
"Ampersand di Borruso Sergio & C. S.a.s.";"01285100507";""
"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A.";"00609840483";""
"AMUSEMENT PARK SOLUTION SAS";"02317610356";""
"ANDOLFI CIRO";"NDLCRI64H16H243Q";""
"Andrea Grilli";"GRLNDR78T08C615G";""
"ANDREANI TRIBUTI S.R.L.";"01412920439";""
"ANDRUCCIOLI TERZO E PANICALI SAURO S.N.C.";"00410750418";""
"ANFATIS CENTRO SPA";"01792630541";""
"ANGELINI SPA";"01258691003";""
"anna paola garberini";"03830651000";""
"ANNESE LORENZO";"02246660712";""
"A.N. OFFICINA MECCANICA DI NUCCI ANDREA";"NCCNDR78P05B352T";""
"ANSALONI CONTENITORI SRL";"01532830203";""
"Anthea srl";"01973400599";""
"ANTOGNONI ARREDAMENTI srl";"01259960415";""
"antonella impianti snc";"02117160420";""
"Aon S.p.A.";"11274970158";""
"APLOMB SRL";"02757270422";""
"Apra Spa";"02043510425";""
"A.P. SRL";"01658670334";""
"Aqseptence Group Carpi Srl";"03147280402";""
"ARAGON PARTNERS";"08346881009";""
"ARBO S.P.A.";"01326770417";""
"Arch.Alessandro Antonioni";"01477790412";""
"Archeolab Società Cooperativa";"01540750435";""
"Arcobaleno Società Cooperativa Sociale";"01257580413";""
"Arcoda srl";"02038940223";""
"ARDECO di Arduini Antonio";"05171770281";""
"AREA FORMA";"02620560413";""
"Argonavis Srl";"02246890129";""
"ARNO IMPRESE SRL";"06072490482";""
"ART.ALL S.N.C. DI MARCHIONNI DAVIDE E ANDREA";"02003370414";""
"ART Ambiente Risorse Territorio S.r.l.";"01999120346";""
"ARTEDILE DI TOMEI PIERGIORGIO S.R.L.";"01862590666";""
"ARTE di Massoni Michele";"02158960449";""
"ARTE E LAVORO SRL";"02035550181";""
"Artigiana Elettrika Srl";"01476820434";""
"Artimpianti di Pierlioni Lucio";"01382800413";""
"Arturo Mancini";"00100070416";""
"ASCENSIA DIABETES CARE ITALY S.R.L.";"13522771008";""
"Ascoli Costruzioni srl";"02477090423";""
"A.S.E.C. servizi";"02085830418";""
"ASEM SRL";"02340580360";""
"ASET";"01234567891";""
"Assindustria Consulting srl";"01071500415";""
"ASSITECA BSA SRL";"01841730367";""
"Associazione Culturale Spazio ae";"02580560411";""
"ASSOTOP";"01341500419";""
"ASTRAL SNC";"01243080411";""
"Astra S.r.l.";"02184690424";""
"ASWM S.r.l.";"08432430968";""
"ATAENA SRL";"01226030425";""
"ATHENA srl";"02562270138";""
"ATLANTE Società Cooperativa Sociale Onlus";"01482990429";""
"AuChem Instruments";"01626400434";""
"Audirevi srl";"12034710157";""
"AUDIT ATQUE RESOLVIT SRL";"03261110542";""
"AUMA ITALIANA S.R.L.";"03115940151";""
"Auralis Associazione professionale";"02365590351";""
"AUROBINDO PHARMA ITALIA SRL";"06058020964";""
"AUSILI CLAUDIO";"00972810428";""
"AUTOBREN SRL";"00606250249";""
"AUTOCARROZZERIA 2000 DI BIGOTTI A. & C. SNC";"00451290415";""
"AUTOFFICINA FORI SNC DI CAMILLI PAOLO & C.";"02498890413";""
"AUTOFFICINA GUIDI GIANFRANCO";"02456560412";""
"AUTOLUX RAVENNA S.R.L.";"01238900391";""
"AUTOSPURGHI CM SRL";"02386380428";""
"AUTOTAPPEZZERIA   LONGARINI FABRIZIO";"01344830417";""
