"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"B.G. RISTRUTTURAZIONI          ARTIGIANE";"01872550999";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"CONSORZIO FRA COOPERATIVE DI PRODUZIONE E LAVORO CONS.COOP. SOCIETA' COOPERATIVA";"00140990409";""
"Consorzio Integra Società Cooperativa";"03530851207";""
"DI EGIDIO SRLU";"01950010676";""
"EDILBENINCASA S.R.L.";"02905640781";""
"Edil Simoncini";"11451311002";""
"GRAFFITO SRL";"03156220265";""
"GRAN SASSO COSTRUZIONI SRL";"01731880678";""
"imp.ed.capodagli & benvenuti snc";"01456050416";""
"ISOCLIMA2 SAS DI POLEI GIANLUCA & C";"02023130418";""
"ISTAL GRONDE COSTRUZIONI SRL";"01445960436";""
"PENNONI E DONATI & C. SNC";"01346760414";""
"PROMETAL SRL";"00596690396";""
"REKEEP";"02402671206";""
"SIVI S.R.L.";"00730110194";""
"Società Adriatica di Vitali & Petrucci S.r.l";"00942910415";""
"UNIFOR S.R.L.";"01641920432";""
"V.F.R. di Vegliò Fabio & C. s.n.c.";"02012020414";""
