"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"A 360 Servizi di Andrea Itri";"02650080415";""
"A 360 Servizi di Andrea Itri";"02650080415";""
"A 360 Servizi di Andrea Itri";"02650080415";""
"A 360 Servizi di Andrea Itri";"02650080415";""
"CINOTTI SIMONE costruzioni in ferro";"02087290413";""
"F.P.";"02545060416";""
"imp.ed.capodagli & benvenuti snc";"01456050416";""
"METAL SERRANDE SRL";"01468040413";""
"SOCIETA' BILANCIAI INTERNAZIONALE SRL";"06068711214";""
"SOCIETA' BILANCIAI INTERNAZIONALE SRL";"06068711214";""
"TOPFILM SRL";"03495790283";""
