"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"Arcobaleno Società Cooperativa Sociale";"01257580413";""
"A.S.E.C. servizi";"02085830418";""
"ATLANTE Società Cooperativa Sociale Onlus";"01482990429";""
"CECCARELLI DANIELA";"01467500417";""
"CONTATTO SOCIETA' COOPERATIVA SOCIALE";"01388820415";""
"COOP134 Cooperativa Sociale";"01958530402";""
"Coop. Soc. Opera Onlus s.c.p.a.";"02036180426";""
"IMPRESA PULIZIE FEFE' DI BELARDINELLI GIUSEPPA  & C. SAS";"01492880438";""
"La Brillante snc";"00979920410";""
"LA FORMICA COOPERATIVA SOCIALE A R.L.";"02442830408";""
"Marazzato Soluzioni Ambientali Srl a socio unico";"00468910070";""
"OPERA SOCIETA' COOPERATIVA SOCIALE ONLUS";"02036180426";""
"Papalini S.p.A.";"01474560412";""
"RAPIDA GROUP S.R.L.";"02372740411";""
"RASCIESA SRLS";"07429811214";""
"SERVIZI EUROTREND S.C.R.L.";"01911770020";""
"SERVIZI INNOVATIV S.R.L.";"01714210703";""
"Universo Sociale Onlus Società cooperativa";"01772400709";""
