"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"EUROSTRADE SRL";"01659170565";""
"Idronova S.n.c. di Talamelli Daniele & Pasquini Fabrizio";"01010930418";""
"Idronova S.n.c. di Talamelli Daniele & Pasquini Fabrizio";"01010930418";""
"Idronova S.n.c. di Talamelli Daniele & Pasquini Fabrizio";"01010930418";""
"Idronova S.n.c. di Talamelli Daniele & Pasquini Fabrizio";"01010930418";""
"Idronova S.n.c. di Talamelli Daniele & Pasquini Fabrizio";"01010930418";""
"Idronova S.n.c. di Talamelli Daniele & Pasquini Fabrizio";"01010930418";""
"Idronova S.n.c. di Talamelli Daniele & Pasquini Fabrizio";"01010930418";""
"Idronova S.n.c. di Talamelli Daniele & Pasquini Fabrizio";"01010930418";""
"Idronova S.n.c. di Talamelli Daniele & Pasquini Fabrizio";"01010930418";""
"imp.ed.capodagli & benvenuti snc";"01456050416";""
"ISOCLIMA2 SAS DI POLEI GIANLUCA & C";"02023130418";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"ZANIBONI SRL";"01645130368";""
"ZANIBONI SRL";"01645130368";""
"ZANIBONI SRL";"01645130368";""
"ZANIBONI SRL";"01645130368";""
"ZANIBONI SRL";"01645130368";""
