"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ANNESE LORENZO";"02246660712";""
"CONTATTO SOCIETA' COOPERATIVA SOCIALE";"01388820415";""
"COOP134 Cooperativa Sociale";"01958530402";""
"EURORECUPERI SRL";"02174940565";""
"gea consulting srl unipersonale";"02116160694";""
"italtex sas di brisciano giuseppe & c.";"03695991210";""
"LA CART SRL";"01731300404";""
"LA FORMICA COOPERATIVA SOCIALE A R.L.";"02442830408";""
"La Ginestra Soc. Coop. Sociale a r.l. ONLUS";"08151321000";""
"NICOLETTI GIANCARLO";"00723420428";""
"R.A.U. Raccolta Abiti Usati ed Altro";"10510681009";""
"Sima Servizi Srl";"02814920423";""
