"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"AGRITERMO S.P.A.";"00895070332";""
"Centro di Servizi in Outsourcing Srl";"11874700153";""
"CONSULIMPIANTI";"01676030024";""
"DOTT. AGOSTINO CESARONI, DOTT. ARNALDO CAPPELLINI, DOTT. GUIDO CESARONI COMMERCIALISTI ASSOCIATI";"00805980414";""
"GST CORRIERE ESPRESSO";"01731820336";""
"Mazars Italia S.p.A.";"11176691001";""
"Piccari Silvia";"02486310416";""
"STUDIO COMMERCIALE COMANDINI ALESSANDRO";"01454030410";""
"STUDIO COMMERCIALE DOTT. PAOLO SERAFINI";"01475890412";""
"TECNO ACCISE SRL";"07824371210";""
