"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"Arturo Mancini";"00100070416";""
"BONTEMPI MICHELE S.R.L.";"01098370420";""
"borutec";"13611081004";""
"CAMBIELLI EDILFRIULI SPA";"00721560159";""
"DBM S.r.l..";"08960660150";""
"Earth System Srl";"02521530416";""
"EDIF SPA";"00644380438";""
"ESATECNO IMPIANTI SRL";"01155180415";""
"EUROSEAL SRL";"01643990680";""
"IDROFER SNC";"00715240420";""
"Idronova S.n.c. di Talamelli Daniele & Pasquini Fabrizio";"01010930418";""
"IDROS.ART & BOZZOLA GROUP S.P.A.";"01872080385";""
"INOX TECNICA";"02376150369";""
"Mancini Angelo e Balilla di Mancini Giuseppe e Rubens s.n.c.";"00114330418";""
"Protecno Srl";"00952660413";""
"R.D.R. SRL di Naldi Romano & C.";"01466090402";""
"RENZONI SRL";"02675510412";""
"RI.M.EDIL SRL";"02175250410";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"SIDERGHISA";"01259740684";""
"VE.MA.PLA. SRL";"01304340696";""
