"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"AUTOFFICINA GUIDI GIANFRANCO";"02456560412";""
"CENTRO DIESEL DI AMBROSINI & C. S.N.C.";"00925530412";""
"MANDOLINI S.R.L.";"02091750428";""
"MAZZOLI GIAMPIERO";"01201270541";""
"NOVA IDRO DIESEL SRL";"00732260427";""
"OCRA SRL";"00178950424";""
"Officina Meccanica Pancotti Antonio";"00905000410";""
"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL";"02080730415";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"SE.R.MEC SERVIZI REVISIONI MECCANICHE DI RICCI STEFANO & C. S.N.C.";"02178890402";""
"TECNOSETTE S.N.C. DI DIOTALLEVI ANDREA-PETRUCCI R. & C.";"01185560412";""
