"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ADRIATICA VEICOLI INDUSTRIALI (A.V.I.) SRL";"01742420407";""
"Agrinova srl";"04095710283";""
"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A.";"00609840483";""
"ARDECO di Arduini Antonio";"05171770281";""
"AUTOBREN SRL";"00606250249";""
"AVANTGARDE S.R.L.";"07669170016";""
"B. & G. ECOLYNE COM SRL UNIPERSONALE";"03806020404";""
"B.T.E. S.P.A. Unipersonale";"03320090172";""
"Centro Italia veicoli industriali spa";"00447280546";""
"C.M. SRL";"00114030521";""
"Covi Servizi Srl";"01550120685";""
"DGA Rappresentanze di Giordani Giovannino & C. s.a.s.";"02281350443";""
"DUR.ECO SRL";"01179710411";""
"ECOLOGIA SOLUZIONE AMBIENTE S.p.A. a socio unico";"01494430356";""
"ECOMON SRL";"10493720014";""
"ECOSOLUZIONI SRL";"03988670281";""
"ECOS S.r.l.";"01187990229";""
"EURO SERVIZI S.R.L.";"01448060440";""
"FARID INDUSTRIE SPA";"06500530016";""
"GIEFFE S.R.L. GESTIONE FLOTTE";"02745921201";""
"IMAR Srl";"02452780204";""
"LADURNER SRL";"01410370215";""
"Locatelli Eurocontainers SPA";"02521560165";""
"LONGO EUROSERVICE SRL";"05666680722";""
"LRS TRASPORTI SRL";"01371031210";""
"MANDOLINI S.R.L.";"02091750428";""
"MONCINI INDUSTRIE SRL";"03224950174";""
"Omat Srl";"01508930516";""
"OMB TECHNOLOGY S.p.A.";"03609770981";""
"Piolanti Truck S.r.l.";"03822300400";""
"RAVAIOLI MIRCO";"01427510415";""
"Rossi Oleodinamica S.r.l.";"01727980409";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"SPIDER ITALIA SRL";"04756420727";""
"TLZ S.r.l.";"03323790612";""
"Toscandia SPA";"06113310483";""
