"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"CID Software Studio S.p.A.";"04676440631";""
"Euroautomations Srl";"01649280227";""
"Euroautomations Srl";"01649280227";""
"L.A. Sistemi SRL";"";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"R.S. Elettroimpianti s.a.s.";"03772850404";""
"R.S. Elettroimpianti s.a.s.";"03772850404";""
"R.S. Elettroimpianti s.a.s.";"03772850404";""
"R.S. Elettroimpianti s.a.s.";"03772850404";""
"TECHNOGROUP INTERNATIONAL SRL";"01825130436";""
"TECHNOGROUP INTERNATIONAL SRL";"01825130436";""
"TECHNOGROUP INTERNATIONAL SRL";"01825130436";""
"TELECOM ITALIA SPA";"00488410010";""
"TELECOM ITALIA SPA";"00488410010";""
"TELECOM ITALIA SPA";"00488410010";""
"TMOB SRL";"03921720276";""
