"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"cesaro mac. import s.r.l.";"03024640272";""
"cesaro mac. import s.r.l.";"03024640272";""
"ERCOLES & OTTAVIANI SRL";"00204250401";""
"M.A.C.";"01419180425";""
"Ravetti srl";"01418260061";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"Serena Prefabbricati S.r.l.";"00193220266";""
"SOCIETA' BILANCIAI INTERNAZIONALE SRL";"06068711214";""
