"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"BIAGIOTTI S.R.L.";"01151670419";""
"COMFORT ECO s.r.l.";"00524750759";""
"COMIC";"03251901215";""
"CON.AR.T. Soc. Cons. a R. L.";"01304720558";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"CONSORZIO FRA COOPERATIVE DI PRODUZIONE E LAVORO CONS.COOP. SOCIETA' COOPERATIVA";"00140990409";""
"Consorzio Integra Società Cooperativa";"03530851207";""
"COSTRUZIONI FUTURE SRL";"01834380436";""
"Eco Impianti Srl";"01057920777";""
"FERBAT SRL";"01457760443";""
"FERROMECCANICA DI TIBERI FILIBERTO";"02800180545";""
"F.LLI ALESSANDRI COSTRUZIONI MECCANICHE SRL";"02508420417";""
"F.P.";"02545060416";""
"GIOMMI S.R.L.";"00482080413";""
"GRESTA SRL";"02711820429";""
"IMPRESA BENITO STIRPE COSTRUZIONI GENERALI SPA";"01733830606";""
"ISTAL GRONDE COSTRUZIONI SRL";"01445960436";""
"METAL SERRANDE SRL";"01468040413";""
"METAL TUBI SRL";"02115770444";""
"T&C INTERNATIONAL SRL";"02181590445";""
"TEC.AM S.R.L.";"00711380980";""
