"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ALFASIGMA S.p.A.";"03432221202";""
"ANFATIS CENTRO SPA";"01792630541";""
"ANGELINI SPA";"01258691003";""
"ASCENSIA DIABETES CARE ITALY S.R.L.";"13522771008";""
"BARTOLOMEI SERENA";"01167730520";""
"BB Farma";"02180370021";""
"BB Solutions srl";"06298400489";""
"BEBA SANITARIA ORTOPEDIA";"02355210416";""
"BIOS LINE SPA";"02501890285";""
"Bio Snail Srl";"04311810404";""
"BIOVITA S.R.L.";"02648220248";""
"CABASSI & GIURIATI SPA";"00331060285";""
"CHEMIST'S RESEARCH SRL";"03427560754";""
"CODIFI SRL";"02344710484";""
"COMBE ITALIA SRL";"10392600150";""
"CONTATTO SOCIETA' COOPERATIVA SOCIALE";"01388820415";""
"DENTAID";"02653770343";""
"DERMOFARMA ITALIA SRL";"01526980642";""
"DERMO-LAB ITALIA SRL";"03292900986";""
"DYMALIFE PHARMACEUTICAL S.R.L.";"08456641219";""
"E.FA.S. SPA";"02981141209";""
"EG S.p.A.";"12432150154";""
"EUROKEM BERTONE di Sapigni Lamberto";"00505410407";""
"EVA GARDEN SRL";"01284860416";""
"FARMAC-ZABBAN";"00503151201";""
"FIDIA FARMACEUTICI S.p.A.";"00204260285";""
"GBR ROSSETTO SPA";"00304720287";""
"GIULIANI S.P.A.";"00752450155";""
"HULKA S.R.L.";"01052730296";""
"Johnson & Johnson S.p.A";"00407560580";""
"KORFF S.R.L.";"10372750967";""
"LAB&CO SRL";"02181500998";""
"LABORATOIRE NUXE ITALIA SRL";"03142090046";""
"LABORATOIRES FILORGA COSMETIQUES ITALIA SRL";"10405530964";""
"LABORATOIRES SVR ITALIA SRL";"04467250367";""
"Laboratorio della Farmacia srl";"03277170274";""
"MAVALA ITALIA SRL";"10819020156";""
"MEDA PHARMA SPA";"00846530152";""
"MONTEFARMACO OTC SPA";"12305380151";""
"NCH ITALIA SRL";"00834110157";""
"PHYTO GARDA SRL";"03321240230";""
"PIERI GROUP SRL";"03459870402";""
"PRODECO PHARMA";"02103160269";""
"QD ITALIA SRL";"03552020988";""
"QUALIFAMA SRL";"01359020334";""
"RECKITT BENCKISER HEALTHCARE (ITALIA) S.P.A.";"01768930131";""
"ROCHE DIABETES CARE ITALY S.p.A.";"09050810960";""
"SCAR SRL";"00353240237";""
"SCHWABE PHARMA ITALIA";"00618180210";""
"SHEDIR PHARMA SRL UNIPERSONALE";"05986021219";""
"SOFAR SPA";"03428610152";""
"SUNSTAR ITALIANA SRL";"03219000126";""
"TEVA ITALIA S.r.l.";"11654150157";""
"VALCE";"01127940425";""
"V.I.M. G. Ottaviani SpA";"02514530548";""
"Volga Cosmetici";"02279670208";""
"ZETA FARMACEUTICI S.P.A.";"IT00330790247";""
