"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"BIAGIOTTI S.R.L.";"01151670419";""
"CINOTTI SIMONE costruzioni in ferro";"02087290413";""
"F.LLI ALESSANDRI COSTRUZIONI MECCANICHE SRL";"02508420417";""
"GRESTA SRL";"02711820429";""
"GRESTA SRL";"02711820429";""
"GRESTA SRL";"02711820429";""
"METAL SERRANDE SRL";"01468040413";""
"METAL SERRANDE SRL";"01468040413";""
"OSMO SISTEMI SRL";"02073060416";""
"OSMO SISTEMI SRL";"02073060416";""
"Serena Prefabbricati S.r.l.";"00193220266";""
