"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"A.P. SRL";"01658670334";""
"Arch.Alessandro Antonioni";"01477790412";""
"BETA Progettazioni S.r.l.";"02563500418";""
"Cespuglio Dott. Ing. Gabriele";"02054480419";""
"Cogenera Srl";"03268340175";""
"C&P engineering s.r.l.";"01475920425";""
"GLAUCO CAVALIERE";"CVLGLC86T05G482S";""
"Idraulica & Ambiente Srl";"02403470418";""
"INCIDE ENGINEERING SRL";"03340490279";""
"Ingegneria Ambiente Srl";"02090080421";""
"ING. MASSIMO SPADONI SANTINELLI";"02525620429";""
"Ing. Matteo Giuseppe Blasi";"02560760411";""
"ING. MATTEO SPADONI SANTINELLI";"02496300423";""
"Ing. Mauro Cutini";"02451580415";""
"Ing. Oreste De Paolo";"01906130470";""
"ISOCLIMA2 SAS DI POLEI GIANLUCA & C";"02023130418";""
"Italingegneria S.r.l.";"01078620414";""
"Massimo Iacchini Ingegnere";"02505910410";""
"NORD MILANO CONSULT S.R.L.";"01687110120";""
"Paciaroni Moreno";"01759250432";""
"POLITECNOS SOC. COOP.";"02391460413";""
"R.S. Elettroimpianti s.a.s.";"03772850404";""
"Serpillisrl";"02400060428";""
"Silvia Scortichini";"02658930421";""
"STUDIO AE3";"02296340413";""
"Studio di Architettura Virgilio Lento";"02279660787";""
"Studio di Ingegneria Carbonari Alessandro";"02250700412";""
"Studio di Ingegneria Sardella S.r.l.";"02622220420";""
"Studio geologico dott. Marco La Corte";"02345660696";""
"Studio Rondoni & Darderi geologi associati";"01464840410";""
"Studio Tecnico Associato Dell Onte & Sabatini";"01465540415";""
"Studio tecnico associato Gregorini INGGEO";"02359240419";""
"Studio Tecnico d'Ingegneria Siquini";"01359720446";""
"STUDIO TECNICO DOTT. ING. LUCA PIANOSI";"02209300413";""
"STUDIO TECNICO DOTT. ING. SANTE TOMBOLINI";"01417990429";""
"STUDIO TECNICO PERGOLESI GEOM. FRANCESCO";"02096410416";""
"Studio Tecnico Tomassini Francesco";"02511980415";""
"Studio Tecnico/Topografico Geom. Meliffi Samuele";"01355440411";""
"Tommaso Carboni Ingegnere Civile";"02221770411";""
"ZANNA MARCELLO";"01364240414";""
