"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"Abitat Sistemi Informativi Territoriali";"02616950248";""
"ADVANCED SYSTEMS SRL";"03743021218";""
"AMBIENTE.IT SRL";"02224150272";""
"Anthea srl";"01973400599";""
"Apra Spa";"02043510425";""
"blue quasar technology snc di falcioni federico & c.";"02600470419";""
"Certhidea srl";"01927040350";""
"CID Software Studio S.p.A.";"04676440631";""
"CKC GROUP S.r.l.";"10722930012";""
"COMPUTER OFFICE SRL";"00474900412";""
"COMUNICA.META SRL";"02369270414";""
"Consorzio Solidarietà soc. coop. sociale onlus";"01370630426";""
"CONSUL INFORMATICA SRL";"11073950013";""
"CONSULTEK s.r.l.";"02088690413";""
"DAGO ELETTRONICA SRL";"00120470414";""
"DISTRUZIONE DOCUMENTI SRL";"12632201005";""
"Dott. Mauro Giavazzi - Consulente Ambientale / Aziendale";"02378500413";""
"Dynamice s.r.l.";"01611750892";""
"Ecoh Media";"01448300689";""
"EKOVISION SRL";"06398380482";""
"Elica di Veronica Rovinelli";"01397010412";""
"Engineering Ingegneria Informatica S.p.A";"05724831002";""
"ERP.Elicat srl";"10048460967";""
"EUDATA S.N.C. DI SFUGGITI NICOLETTA & C.";"02073750412";""
"FORMAT SRL";"01466390414";""
"GEOSERVICE SRL";"01269250443";""
"Giunko SRL";"03347871208";""
"GOSTEC SNC";"01371950419";""
"GRUPPO SISTEMA SRL";"04417270404";""
"GST CORRIERE ESPRESSO";"01731820336";""
"HR Wallingford ltd";"GB570039752";"GB570039752"
"IDPOST SRL";"03702470927";""
"ING. ENRICO PETRACCI";"02118260427";""
"Innov@-doc";"03626930964";""
"Inventi In20 S.r.l";"06335531007";""
"I.R.I.A.P.A.";"02026940425";""
"I.&S.T. S.r.l.";"04704801002";""
"Ivardi Telecomunicazioni di Ivardi Ganapini Matteo";"02474030356";""
"KPMG Advisory SpA";"04662680158";""
"L.A. Sistemi SRL";"";""
"MAGICOM INGEGNERIA";"06237031007";""
"MEDUSA S.R.L.";"02312480417";""
"MICHELE AURELIO";"02437130418";""
"myCicero S.r.l.";"02770200422";""
"Nethesis srl";"02148460419";""
"Netribe DMU SRL";"02702150356";""
"NOVISERVICE SRL";"02789990922";""
"Omnia Comunicazione s.r.l.";"01480440419";""
"Oracle Italia S.r.l.";"03189950961";""
"PCSNET MARCHE SRL";"01515120432";""
"PluraleCom S.r.l.";"02518280413";""
"Polisystem Informatica Srl";"01030840290";""
"Present S.p.A.";"06696370961";""
"Progetti di Impresa Srl";"02490460363";""
"PROGETTI E SOLUZIONI S.p.A.";"06423240727";""
"RAVAIOLI MIRCO";"01427510415";""
"REAL COMUNICAZIONE SRLS";"02530330410";""
"RECORD DATA SRL";"01165980416";""
"Sapidata Spa";"00000SM06539";"00000SM06539"
"SC Informatica srl";"02216800447";""
"SDG CONSULTING ITALIA S.P.A.";"13060250159";""
"SIAV SPA";"02334550288";""
"Sinergia Consulenze srl";"02200910418";""
"sistemi d'ufficio srl";"00880400411";""
"SMART METERING SRL";"06976760725";""
"Softeco Sismat Srl";"02581250103";""
"Studio di Ingegneria eDado";"02287680421";""
"STUDIO MIRÒ SAS di Michele Romano & C.";"02070250416";""
"Tecnocontrol di Bruschi Andrea & C. Sas";"01616780407";""
"TELECOM ITALIA SPA";"00488410010";""
"T.T. TECNOSISTEMI SPA";"00305120974";""
"Wind Tre S.p.A.";"02517580920";""
"ZARRI COMUNICAZIONE";"02477870410";""
