"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ABB S.p.A:";"00736410150";""
"ABB S.p.A:";"00736410150";""
"ABB S.p.A:";"00736410150";""
"ABB S.p.A:";"00736410150";""
"ABB S.p.A:";"00736410150";""
"ABB S.p.A:";"00736410150";""
"ABB S.p.A:";"00736410150";""
"ABB S.p.A:";"00736410150";""
"ABB S.p.A:";"00736410150";""
"ABB S.p.A:";"00736410150";""
"ACQUAVIVA S.R.L.";"00056510944";""
"ACQUAVIVA S.R.L.";"00056510944";""
"ACQUAVIVA S.R.L.";"00056510944";""
"ACQUAVIVA S.R.L.";"00056510944";""
"ACQUAVIVA S.R.L.";"00056510944";""
"ACQUAVIVA S.R.L.";"00056510944";""
"ACQUAVIVA S.R.L.";"00056510944";""
"ACQUAVIVA S.R.L.";"00056510944";""
"ACQUAVIVA S.R.L.";"00056510944";""
"ACQUAVIVA S.R.L.";"00056510944";""
"Artimpianti di Pierlioni Lucio";"01382800413";""
"AUMA ITALIANA S.R.L.";"03115940151";""
"AUMA ITALIANA S.R.L.";"03115940151";""
"AUMA ITALIANA S.R.L.";"03115940151";""
"AUMA ITALIANA S.R.L.";"03115940151";""
"AUMA ITALIANA S.R.L.";"03115940151";""
"AUMA ITALIANA S.R.L.";"03115940151";""
"AUMA ITALIANA S.R.L.";"03115940151";""
"AUMA ITALIANA S.R.L.";"03115940151";""
"AUMA ITALIANA S.R.L.";"03115940151";""
"AUMA ITALIANA S.R.L.";"03115940151";""
"AUMA ITALIANA S.R.L.";"03115940151";""
"AUMA ITALIANA S.R.L.";"03115940151";""
"AUMA ITALIANA S.R.L.";"03115940151";""
"BALDUCCI G. & N. SNC DI BALDUCCI GEOM. GIOVAMBATTISTA & C.";"01005490410";""
"BALDUCCI G. & N. SNC DI BALDUCCI GEOM. GIOVAMBATTISTA & C.";"01005490410";""
"BENASSI SRL";"00690640354";""
"BENASSI SRL";"00690640354";""
"BENASSI SRL";"00690640354";""
"BENASSI SRL";"00690640354";""
"BENASSI SRL";"00690640354";""
"Bio System Company s.r.l.";"07717560721";""
"Bio System Company s.r.l.";"07717560721";""
"Bio System Company s.r.l.";"07717560721";""
"B.L.C. DI BALDELLI LUCA & C. S.N.C.";"01249650415";""
"B.L.C. DI BALDELLI LUCA & C. S.N.C.";"01249650415";""
"B.L.C. DI BALDELLI LUCA & C. S.N.C.";"01249650415";""
"B.L.C. DI BALDELLI LUCA & C. S.N.C.";"01249650415";""
"B.L.C. DI BALDELLI LUCA & C. S.N.C.";"01249650415";""
"BONDINI S.R.L.";"01996190540";""
"BONDINI S.R.L.";"01996190540";""
"BONDINI S.R.L.";"01996190540";""
"BONDINI S.R.L.";"01996190540";""
"BONDINI S.R.L.";"01996190540";""
"BONDINI S.R.L.";"01996190540";""
"BONDINI S.R.L.";"01996190540";""
"BOSCARINI COSTRUZIONI";"00397830415";""
"BOSCARINI COSTRUZIONI";"00397830415";""
"BOSCARINI COSTRUZIONI";"00397830415";""
"BOSCARINI COSTRUZIONI";"00397830415";""
"BOSCARINI COSTRUZIONI";"00397830415";""
"BOSCARINI COSTRUZIONI SRL";"00397830415";""
"BOSCARINI COSTRUZIONI SRL";"00397830415";""
"BOSCARINI COSTRUZIONI SRL";"00397830415";""
"BOSCARINI COSTRUZIONI SRL";"00397830415";""
"BOSCARINI COSTRUZIONI SRL";"00397830415";""
"CABRINI ALBINO S.R.L.";"01905100168";""
"CABRINI ALBINO S.R.L.";"01905100168";""
"CABRINI ALBINO S.R.L.";"01905100168";""
"CABRINI ALBINO S.R.L.";"01905100168";""
"CABRINI ALBINO S.R.L.";"01905100168";""
"CABRINI ALBINO S.R.L.";"01905100168";""
"CABRINI ALBINO S.R.L.";"01905100168";""
"CABRINI ALBINO S.R.L.";"01905100168";""
"CABRINI ALBINO S.R.L.";"01905100168";""
"CABRINI ALBINO S.R.L.";"01905100168";""
"CABRINI ALBINO S.R.L.";"01905100168";""
"CAGNINI COSTRUZIONI SRL";"01559240435";""
"CAGNINI COSTRUZIONI SRL";"01559240435";""
"CAGNINI COSTRUZIONI SRL";"01559240435";""
"CAGNINI COSTRUZIONI SRL";"01559240435";""
"CAGNINI COSTRUZIONI SRL";"01559240435";""
"CALABRESI SALDATURA";"02264890548";""
"CALABRESI SALDATURA";"02264890548";""
"CALABRESI SALDATURA";"02264890548";""
"Cantieri srl";"01640680383";""
"Cantieri srl";"01640680383";""
"CARDINALETTI SRL";"01344390446";""
"CARDINALETTI SRL";"01344390446";""
"CARDINALETTI SRL";"01344390446";""
"CARDINALETTI SRL";"01344390446";""
"CARDINALETTI SRL";"01344390446";""
"CARDINALETTI SRL";"01344390446";""
"catep - consorzio artigiani trasportatori escavatoristi";"00306990417";""
