"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"AGENZIAPIU' S.P.A.";"06390410964";""
"ALI AGENZIA PER IL LAVORO SPA";"05347681008";""
"Assindustria Consulting srl";"01071500415";""
"ETJCA";"12720200158";""
"GI GROUP S.P.A.";"11629770154";""
"MERITO SRL";"02290620992";""
"oasi lavoro spa";"02552531200";""
"OBIETTIVO LAVORO - AGENZIA PER IL LAVORO S.p.A.";"05510281008";""
"QUANTA SPA";"10990660150";""
"RANDSTAD ITALIA SPA";"12730090151";""
"Schema Progetti SNC";"03092420011";""
"Studio Dott. Locarno Daniele";"03532030107";""
