"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ASSOTOP";"01341500419";""
"ATLANTE Società Cooperativa Sociale Onlus";"01482990429";""
"CKC GROUP S.r.l.";"10722930012";""
"COMPUNET PRINT SRL";"04815490877";""
"CONSUL INFORMATICA SRL";"11073950013";""
"DISTRUZIONE DOCUMENTI SRL";"12632201005";""
"Dott. Mauro Giavazzi - Consulente Ambientale / Aziendale";"02378500413";""
"Ecoh Media";"01448300689";""
"EUDATA S.N.C. DI SFUGGITI NICOLETTA & C.";"02073750412";""
"FORMAT SRL";"01466390414";""
"GEB SOFTWARE SRL";"10476571004";""
"Geologo Stefano De Angelis";"02615070410";""
"GEOSERVICE SRL";"01269250443";""
"Giunko SRL";"03347871208";""
"GLAUCO CAVALIERE";"CVLGLC86T05G482S";""
"GRUPPO SISTEMA SRL";"04417270404";""
"GST CORRIERE ESPRESSO";"01731820336";""
"IDPOST SRL";"03702470927";""
"NOVISERVICE SRL";"02789990922";""
"RECORD DATA SRL";"01165980416";""
"Sapidata Spa";"00000SM06539";"00000SM06539"
"SEVEN SOC. COOP";"02069200422";""
"SIAV SPA";"02334550288";""
"SIGMA DI WISNIOWSKA LUCYNA";"02431250410";""
"Studio di Ingegneria eDado";"02287680421";""
"TELECOM ITALIA SPA";"00488410010";""
