"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"Agilent Technologies Italia S.p.A.";"12785290151";""
"Agilent Technologies Italia S.p.A.";"12785290151";""
"ALBATROS SRL";"01166960417";""
"BIEFFE IMPIANTI DI BERTULLI FRANCESCO";"02218130413";""
"BIEFFE IMPIANTI DI BERTULLI FRANCESCO";"02218130413";""
"BIEFFE IMPIANTI DI BERTULLI FRANCESCO";"02218130413";""
"borutec";"13611081004";""
"borutec";"13611081004";""
"borutec";"13611081004";""
"Conveco Srl";"03101160178";""
"Conveco Srl";"03101160178";""
"Conveco Srl";"03101160178";""
"Howden Turbomachinery";"09796030964";""
"Idronova S.n.c. di Talamelli Daniele & Pasquini Fabrizio";"01010930418";""
"Mancini Angelo e Balilla di Mancini Giuseppe e Rubens s.n.c.";"00114330418";""
"OSMO SISTEMI SRL";"02073060416";""
"Protecno Srl";"00952660413";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.S. Elettroimpianti s.a.s.";"03772850404";""
"R.S. Elettroimpianti s.a.s.";"03772850404";""
"R.S. Elettroimpianti s.a.s.";"03772850404";""
"R.S. Elettroimpianti s.a.s.";"03772850404";""
"SE.R.MEC SERVIZI REVISIONI MECCANICHE DI RICCI STEFANO & C. S.N.C.";"02178890402";""
"SE.R.MEC SERVIZI REVISIONI MECCANICHE DI RICCI STEFANO & C. S.N.C.";"02178890402";""
"SE.R.MEC SERVIZI REVISIONI MECCANICHE DI RICCI STEFANO & C. S.N.C.";"02178890402";""
"T.C.S.IMPIANTI SRL";"02191910419";""
"T.C.S.IMPIANTI SRL";"02191910419";""
"T.C.S.IMPIANTI SRL";"02191910419";""
"T.C.S.IMPIANTI SRL";"02191910419";""
"T.C.S.IMPIANTI SRL";"02191910419";""
"TECME s.r.l.";"01672260229";""
"VI-TA IN SRL";"02364600417";""
"VI-TA IN SRL";"02364600417";""
"XYLEM WATER SOLUTIONS ITALIA S.R.L.";"00889400156";""
"XYLEM WATER SOLUTIONS ITALIA S.R.L.";"00889400156";""
