"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ACEMA SPA";"02394170415";""
"AGRI UBALDI SRL";"03538570403";""
"ARBO S.P.A.";"01326770417";""
"Berner spa";"02093400238";""
"BRUTTI ENRICO SRL";"01294480429";""
"CATRIA PETROLI S.R.L.";"02309080410";""
"Centro Italia veicoli industriali spa";"00447280546";""
"C.i.d.o.l.  lubrificanti srl";"01578200444";""
"EMPORIO di RIMINUCCI LUANA";"00970410411";""
"EUROFERRAMENTA SRL";"01448790418";""
"EUROKEM BERTONE di Sapigni Lamberto";"00505410407";""
"FILIPPETTI SERVICE & STORE S.R.L.";"02632000416";""
"FORCH SRL";"01401020217";""
"GAVARINI SRL";"01626490542";""
"GO-PLAST ENGINEERING SRL";"02002590343";""
"GRUPPO RICAMBI FANO SRL";"02426290413";""
"Industrialfer srl";"01119590592";""
"MANDOLINI S.R.L.";"02091750428";""
"MARIANI & C. S.R.L.";"02679150413";""
"MENCHI S.R.L.";"00944890433";""
"NCH ITALIA SRL";"00834110157";""
"NEXT TURBO TECHNOLOGIES";"03431140122";""
"Noice srl";"04487560262";""
"OCRA SRL";"00178950424";""
"Officina Meccanica Pancotti Antonio";"00905000410";""
"PALMERINI AUTORICAMBI";"01424190542";""
"PETROLI MARCHE SRL";"01221960428";""
"PUNTORICAMBI SAS";"00387530413";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"SCAI SPA";"01283260543";""
"SCAR SRL";"00353240237";""
"SE.R.MEC SERVIZI REVISIONI MECCANICHE DI RICCI STEFANO & C. S.N.C.";"02178890402";""
"WLS CONSULTING SRL";"02734720218";""
