"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"antonella impianti snc";"02117160420";""
"AUSILI CLAUDIO";"00972810428";""
"FARMACENTRO SERVIZI E LOGISTICA SOCIETA' COOPERATIVA";"03048300549";""
"IMPLANET";"01275480554";""
"PAPA NICOLA SRL";"01672230438";""
"Moscariello Costruzioni s.r.l.";"01378430761";""
"COSTRUZIONI NASONI SRL";"00675940415";""
"IDROTECNO COSTRUZIONI SAS DI OTTANI SCONZA ANDREA & C.";"00271460412";""
"COMIC";"03251901215";""
"PROGECO S.r.l.";"02889290546";""
"EDILASFALTI SRL";"01413010438";""
"VIVAX";"01638440188";""
"GM COSTRUZIONI S.R.L.";"02382080410";""
"Impresa Costruzioni MENTUCCI ALDO S.r.l.";"00982160426";""
"C.E.M. CSOTRUZIONI EDILI MAROTTA SRL";"00425570413";""
"ARTEDILE DI TOMEI PIERGIORGIO S.R.L.";"01862590666";""
"EDILBENINCASA S.R.L.";"02905640781";""
"VETROPLAST SRL";"00327930418";""
"Easy Led Srl";"03203230929";""
"Crescimbeni Carlo s.r.l.";"00150180438";""
"COSTRUZIONI ING. PERFETTI SRL";"02233350418";""
"Scavi e Condotte S.r.l";"01262740432";""
"CONSULTEK s.r.l.";"02088690413";""
"NICOLAI S.R.L.";"01151280433";""
"FOWER GLOVES SRL";"01747140232";""
"BOSCARINI COSTRUZIONI SRL";"00397830415";""
"SI.SE SISTEMI SEGNALETICI S.P.A.";"01210380208";""
"Lavanderie dell'Alto Adige S.p.a.";"01492050214";""
"ing. Ivan Marconi";"01527310435";""
"CARDINALETTI SRL";"01344390446";""
"MG EDIL RENTAL GROUP SRL";"02495500411";""
"Studio Tecnico Associato Vellani";"00900110321";""
"Cav. ALDO ILARI S.n.c.";"01200280426";""
"SERVIZI & CO";"01460990417";""
"F.LLI TENERINI SERGIO & ALVARO S.R.L.";"00574680542";""
"IDEOSTAMPA SRL";"01334790415";""
"RIV RUBINETTERIE ITALIANE VELATTA";"01399720034";""
"FERROMECCANICA DI TIBERI FILIBERTO";"02800180545";""
"OPERA SOCIETA' COOPERATIVA SOCIALE ONLUS SCPA";"02036180426";""
"DALMAZI SRL";"00613780436";""
"TETRA";"01123830414";""
"ELETTROCHIMICA CECI SPA";"01672710439";""
"IMPRESA BENITO STIRPE COSTRUZIONI GENERALI SPA";"01733830606";""
"NUOVA ETA BETA SNC DI SERAFINI SIMONE & CHIAPPA MAURO";"01285300412";""
"LA RETE DI FABBRINI VOLTURNO SRL";"02500500414";""
"STUDIO TECNICO GEOMETRA BRUNORI STEFANO";"01471100410";""
"VRENT SRL";"01442160626";""
"NUOVA CONTEC";"01286090939";""
"MACCARI GIANCARLO COSTRUZIONI SRLU";"01713060430";""
"S.A.L. DI UCCHEDDU FEDERICO";"03241290927";""
"TECNOSETTE S.N.C. DI DIOTALLEVI ANDREA-PETRUCCI R. & C.";"01185560412";""
"Omnigis S.r.l.";"03128440710";""
"BONTEMPI MICHELE S.R.L.";"01098370420";""
"MAGNIS SRL";"01324320520";""
"Tipografica Sonciniana Srl";"00949890412";""
"EDILSERVICE DI PALANCA MARCO SAS";"02400080418";""
"CENTRO ASSISTENZA ECOLOGICA SRL";"01541050421";""
"Studio Tecnico/Topografico Geom. Meliffi Samuele";"01355440411";""
"Berner spa";"02093400238";""
"FORCH SRL";"01401020217";""
"EDILSISA SAS";"02264830411";""
"STUDIO TECNICO DOTT. ING. SANTE TOMBOLINI";"01417990429";""
"CENTRO ITALIA VEICOLI INDUSTRIALI SPA";"00447280546";""
"Studio Geologico";"00926170416";""
"Studio Geologico Ambientale Dott. Francesco Giambartolomei";"01001780418";""
"SINORA SRL";"02067170403";""
"TROISI RICERCHE SRL";"07216100722";""
"AIRONE P.G. SAS DI L. PELLI & C.";"02193650542";""
"FARID INDUSTRIE SPA";"06500530016";""
"VE.MA.PLA. SRL";"01304340696";""
"RAVAIOLI MIRCO";"01427510415";""
"trigeo";"02024110518";""
"XYLEM WATER SOLUTIONS ITALIA S.R.L.";"00889400156";""
"Mancini Angelo e Balilla di Mancini Giuseppe e Rubens s.n.c.";"00114330418";""
"STUDIO DI GEOLOGIA";"01175050416";""
"CONTENUR S.L.";"02665990129";""
"RAPIDA GROUP S.R.L.";"02372740411";""
"COSMEC CENTER S.R.L.";"01624830368";""
"F.lli La Rocca srl";"01532510763";""
"F.LLI OTTAVIANI DI OTTAVIANI ADRIANO E CARLO SNC";"01266020419";""
"MATTIUSSI ECOLOGIA S.P.A.";"01281780302";""
"SRA INSTRUMENTS SpA";"12844250154";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"CON.AR.T. Soc. Cons. a R. L.";"01304720558";""
"Studio Tecnico ing. Bertuccioli";"01123420414";""
"FKV S.r.l.";"01758800161";""
"T.T. TECNOSISTEMI SPA";"00305120974";""
"BIAGIOTTI SAURO-FRATICELLI BRUNO & C. SNC";"00308930411";""
"ANDOLFI CIRO";"NDLCRI64H16H243Q";""
"EVO CONSULTING s.r.l.";"02082240413";""
"RI.M.EDIL SRL";"02175250410";""
"L.P.G. S.p.A.";"01691470676";""
"JCOPLASTIC SPA IND. CONT. PLASTICI";"12549920150";""
"Bipierre di Quarta Valeria & C. s.a.s.";"02263540748";""
"D.F. ELETTROTECNICA s.r.l.";"01436260408";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"Rincicotti & Orciani srl";"00245830419";""
"AUTOBREN SRL";"00606250249";""
"OBIETTIVO LAVORO - AGENZIA PER IL LAVORO S.p.A.";"05510281008";""
"NAPOLETANA PLASTICA S.A.S.";"01242011219";""
"FANOGOMME SOC. A R.L.";"00417420411";""
"SCAI SPA";"01283260543";""
"ITER IMPRESA TECNOLIGIE EDILIZIA RESTAURI S.R.L.";"01492390412";""
"ERCOLES & OTTAVIANI SRL";"00204250401";""
"RAVO SpA";"01804231007";""
"GI GROUP S.P.A.";"11629770154";""
"ART Ambiente Risorse Territorio S.r.l.";"01999120346";""
"BIOCHEM";"02017000411";""
"MORINAT SRL";"00673590410";""
"LA COMMERCIALE AGRICOLA DI BILLI GIOVANNI S.P.A.";"00924810401";""
"GRUPPO C.S.A. S.p.A.";"03231410402";""
"SANTINI IMPIANTI S.R.L.";"01229190424";""
"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL";"01149360412";""
"OKGOMME SAS DI SBROLLINI MARCO E C.";"02035140413";""
"tac impianti";"02420200418";""
"Dott. Andrea Carletti";"01448690410";""
"MAGICOM INGEGNERIA";"06237031007";""
"ESINA AUTOATTREZZATURE SRL";"02154520429";""
"Caselli Srl";"02483140410";""
"Cpl Concordia Soc. Coop.";"00154950364";""
