"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"AIR LIQUIDE ITALIA SERVICE SRL";"03270040961";""
"ALBATROS SRL";"01166960417";""
"AuChem Instruments";"01626400434";""
"BIERRE CHIMICA SRL";"03702100656";""
"borutec";"13611081004";""
"BRENNTAG";"00835510157";""
"BUGUGNOLI S.R.L.";"00178220414";""
"CATRA SRL";"02315840609";""
"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI";"00970300430";""
"CHIMICA DEL DOTT. FRANCESCO D'AGOSTINO S.p.A";"00824000723";""
"ELETTROCHIMICA CECI SPA";"01672710439";""
"EUROFERRAMENTA SRL";"01448790418";""
"EUROKEM BERTONE di Sapigni Lamberto";"00505410407";""
"FAVS SRL";"03433320375";""
"Gramaglia Srl";"00664540424";""
"HIDRODEPUR SPA";"02122450162";""
"Kemira Italy SpA";"02044670301";""
"LGC Standards S.r.L.";"03948960962";""
"MD INTERNATIONAL SRL";"01452360413";""
"MONTEPAONE SRL";"04980350013";""
"NUOVA COMES SRL";"01219970421";""
"O.R.D.I. S.A.S DI MARCHIONNE G. & C.";"00171850423";""
"OSMO SISTEMI SRL";"02073060416";""
"Protecno Srl";"00952660413";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"SCAR SRL";"00353240237";""
"SIAD S.p.A.";"00209070168";""
"SNF Italia s.r.l. Socio Unico";"03081480968";""
"UNIFO SRL";"01854410261";""
"VWR INTERNATIONAL SRL";"12864800151";""
"ZETALAB SRL";"03523260283";""
