"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"YA335270E6";"Modifica attrezzatura autocarro";"23-AFFIDAMENTO DIRETTO";"09/02/2022";"09/04/2022";"ERCOLES & OTTAVIANI SRL (00204250401)";"";"ERCOLES & OTTAVIANI SRL (00204250401)";"";"600,00";"600,00"
"Y3535267D7";"Sonda di livello per distributore carburante aziendale completa di installazione";"23-AFFIDAMENTO DIRETTO";"09/02/2022";"09/04/2022";"Prado Servizi S.r.l. (03661630404)";"";"Prado Servizi S.r.l. (03661630404)";"";"1892,00";"1892,00"
"Y14350D2D6";"Ricambi per attrezzatura installata su veicoli aziendali";"23-AFFIDAMENTO DIRETTO";"02/02/2022";"02/04/2022";"METAL TRANC SRL (01274940418)";"";"METAL TRANC SRL (01274940418)";"";"2320,00";"2320,00"
"Y0C350796B";"Manutenzione impianti elettrici sedi aziendali";"23-AFFIDAMENTO DIRETTO";"01/02/2022";"01/04/2022";"CENTROLUCE (01064700410)";"";"CENTROLUCE (01064700410)";"";"2150,00";"2150,00"
"Y6D35051DF";"Manutenzione ordinaria programmata compressori aria e idropulitrice lavaggio aziendali.";"23-AFFIDAMENTO DIRETTO";"01/02/2022";"31/12/2022";"Caselli Srl (02483140410)";"";"Caselli Srl (02483140410)";"";"500,00";"500,00"
"Y283500E40";"Ricambi meccanici per veicoli aziendali";"23-AFFIDAMENTO DIRETTO";"31/01/2022";"31/03/2022";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"1112,00";"1063,40"
"Y1C35014D2";"Modifica attrezzatura veicolo aziendale per aggancio e sollevamento cassonetti stradali raccolta differenziata";"23-AFFIDAMENTO DIRETTO";"31/01/2022";"31/03/2022";"FARID INDUSTRIE SPA (06500530016)";"";"FARID INDUSTRIE SPA (06500530016)";"";"1029,00";"1028,99"
"Y5634FD11D";"Fornitura di motore rigenerato diesel Deutz TCD2015V06 originale Bomag.";"23-AFFIDAMENTO DIRETTO";"28/01/2022";"28/03/2022";"CO.M.A.R. S.A.S. DI P. RAMAZZOTTI & C. (00080200421)|NOVA IDRO DIESEL SRL (00732260427)|OFFICINE VA.MA.R. SNC (02927250270)";"";"OFFICINE VA.MA.R. SNC (02927250270)";"";"33600,00";"0,00"
"YE134FAD0B";"Ricambi e posa in opera per manutenzione autospurgo aziendale";"23-AFFIDAMENTO DIRETTO";"27/01/2022";"26/03/2022";"M.A.C.  (01419180425)";"";"M.A.C.  (01419180425)";"";"2944,00";"2944,00"
"Y3334FAB3F";"ricambi meccanici e posa in opera per riparazione automezzo aziendale";"23-AFFIDAMENTO DIRETTO";"27/01/2022";"26/03/2022";"GILMAR SRL (01694040674)";"";"GILMAR SRL (01694040674)";"";"393,00";"0,00"
"Y7434F704A";"Servizio scarico, conservazione e analisi dati tachigrafici per veicoli aziendali - periodo 1 aprile 2022 - 31 marzo 2025";"23-AFFIDAMENTO DIRETTO";"26/01/2022";"31/03/2025";"CONTINENTAL AUTOMOTIVE TRADING ITALIA SRL (05203240964)";"";"CONTINENTAL AUTOMOTIVE TRADING ITALIA SRL (05203240964)";"";"5593,00";"0,00"
"Y4F34F0E13";"Ricambi meccanici per veicoli aziendali";"23-AFFIDAMENTO DIRETTO";"25/01/2022";"25/03/2022";"cesaro mac. import s.r.l. (03024640272)";"";"cesaro mac. import s.r.l. (03024640272)";"";"421,00";"420,72"
"Y8434D8868";"Sonda di livello per distributore carburante aziendale";"23-AFFIDAMENTO DIRETTO";"18/01/2022";"18/03/2022";"Prado Servizi S.r.l. (03661630404)";"";"Prado Servizi S.r.l. (03661630404)";"";"2546,00";"2546,00"
"Y0B34D94E5";"ricambi per automezzi aziendali";"23-AFFIDAMENTO DIRETTO";"18/01/2022";"18/03/2022";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"5698,00";"5697,50"
"Y2734D1FEC";"Parti di ricambio per trituratori aziendali  Doppstadt";"23-AFFIDAMENTO DIRETTO";"17/01/2022";"17/03/2022";"cesaro mac. import s.r.l. (03024640272)";"";"cesaro mac. import s.r.l. (03024640272)";"";"713,00";"712,38"
"YB434D4AD4";"Ricambi meccanici per veicoli aziendali";"23-AFFIDAMENTO DIRETTO";"17/01/2022";"17/03/2022";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"488,00";"487,04"
"Y2134D1C58";"Batterie per autotrazione";"23-AFFIDAMENTO DIRETTO";"17/01/2022";"17/03/2022";"G.G. Genga & Galdelli srl (02119870414)";"";"G.G. Genga & Galdelli srl (02119870414)";"";"315,00";"314,76"
"YE834CA27A";"Materiali elettrici vari.";"23-AFFIDAMENTO DIRETTO";"13/01/2022";"31/12/2022";"SONEPAR ITALIA SPA (00825330285)";"";"SONEPAR ITALIA SPA (00825330285)";"";"2000,00";"237,75"
"Y4434C9F74";"Materiale vario (prodotti chimici, elettrici, meccanici, idraulici).";"23-AFFIDAMENTO DIRETTO";"13/01/2022";"31/12/2022";"FORCH SRL (01401020217)";"";"FORCH SRL (01401020217)";"";"4000,00";"52,90"
