"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Y643524A59";"manutenzione automezzo aziendale";"23-AFFIDAMENTO DIRETTO";"09/02/2022";"09/04/2022";"CO.M.A.R. S.A.S. DI P. RAMAZZOTTI & C. (00080200421)";"";"CO.M.A.R. S.A.S. DI P. RAMAZZOTTI & C. (00080200421)";"";"957,00";"956,42"
"Y0035247E8";"Tagliando compattatore aziendale Bomag";"23-AFFIDAMENTO DIRETTO";"09/02/2022";"09/04/2022";"CO.M.A.R. S.A.S. DI P. RAMAZZOTTI & C. (00080200421)";"";"CO.M.A.R. S.A.S. DI P. RAMAZZOTTI & C. (00080200421)";"";"1874,00";"1873,17"
"YE9351CD66";"Riparazione e calibrazione campionatore microbiologico";"23-AFFIDAMENTO DIRETTO";"07/02/2022";"07/04/2022";"VWR INTERNATIONAL SRL (12864800151)";"";"VWR INTERNATIONAL SRL (12864800151)";"";"470,00";"470,00"
"Y7B3519A2E";"Riparazione elettropompe";"23-AFFIDAMENTO DIRETTO";"07/02/2022";"07/04/2022";"OFFICINE DI TREVI S.A.S. (00222640542)";"";"OFFICINE DI TREVI S.A.S. (00222640542)";"";"350,00";"350,00"
"YD1351A0B1";"Licenza server software GIARDì - canone assistenza anno 2022.";"23-AFFIDAMENTO DIRETTO";"07/02/2022";"07/04/2022";"Dott. Mauro Giavazzi - Consulente Ambientale / Aziendale (02378500413)";"";"Dott. Mauro Giavazzi - Consulente Ambientale / Aziendale (02378500413)";"";"1440,00";"0,00"
"Y76350EF36";"Manufatti in HDPE ""campane"" per chiusura sommitale pozzi biogas.";"23-AFFIDAMENTO DIRETTO";"03/02/2022";"04/04/2022";"BONTEMPI MICHELE S.R.L. (01098370420)|Conveco Srl (03101160178)|FUTURA S.P.A. (01177290416)|IDROTHERM 2000 S.P.A. a Socio Unico (01179830466)|PICENUM PLAST SPA  (00200720449)|RICCINI SRL (00644190548)";"";"FUTURA S.P.A. (01177290416)";"";"23532,00";"23532,00"
"YE5350A33D";"Misuratore di portata elettromagnetico";"23-AFFIDAMENTO DIRETTO";"02/02/2022";"02/04/2022";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"1869,00";"1868,65"
"YEF350E1BE";"Ripristino cavo misuratore di portata Discarica di Fano";"23-AFFIDAMENTO DIRETTO";"02/02/2022";"02/04/2022";"ELETTROMECCANICA E.F.D. SNC DI FRATI UGO & C. SNC (01023070418)";"";"ELETTROMECCANICA E.F.D. SNC DI FRATI UGO & C. SNC (01023070418)";"";"349,00";"348,10"
"YE5350713C";"Materiale carpenteria metallica per Discarica di Fano";"23-AFFIDAMENTO DIRETTO";"01/02/2022";"01/04/2022";"Arturo Mancini (00100070416)";"";"Arturo Mancini (00100070416)";"";"7800,00";"7787,00"
"Y0E3504408";"Controllo eiettori pneumatici e lavori di manutenzione impianto elettrico Discarica di Fano";"23-AFFIDAMENTO DIRETTO";"31/01/2022";"31/03/2022";"BIEFFE IMPIANTI DI BERTULLI FRANCESCO (02218130413)";"";"BIEFFE IMPIANTI DI BERTULLI FRANCESCO (02218130413)";"";"1750,00";"1750,00"
