"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Y8634DEAFE";"Servizio di noleggio a caldo di mezzi d’opera per rimozione in prontezza dei rifiuti spiaggiati presso il litorale del Comune di Fano (PU).";"23-AFFIDAMENTO DIRETTO";"01/04/2022";"31/12/2022";"RICCARDI COSTRUZIONI S.R.L. (02252540410)";"";"RICCARDI COSTRUZIONI S.R.L. (02252540410)";"";"30000,00";"592,50"
"YC13592CCE";"AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA PER LE OPPORTUNE ANALISI E VERIFICHE IN TEMA DI REGOLAZIONE DI QUALITÀ CONTRATTUALE E TECNICA DELLA GESTIONE DI ASET S.P.A. DEI RIFIUTI URBANI.";"23-AFFIDAMENTO DIRETTO";"14/03/2022";"";"Ti Forma s.r.l. (04633850484)";"";"Ti Forma s.r.l. (04633850484)";"";"17500,00";"7000,00"
"Y2D35233AE";"Canone annuo (periodo 01/01/2022-31/12/2022) per verifica e controllo periodico telecamere occultate presso Isole Ecologiche del Comune di Fano.";"23-AFFIDAMENTO DIRETTO";"09/02/2022";"31/12/2022";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"1150,00";"580,00"
"Y6B351542D";"Fornitura e posa in opera di attrezzatura di compattazione rifiuti mod. Titano CR/5.";"23-AFFIDAMENTO DIRETTO";"04/02/2022";"30/06/2022";"ECO.TEC SRL (01447560705)";"";"ECO.TEC SRL (01447560705)";"";"27800,00";"0,00"
"0000000000";"Formulari rifiuti";"23-AFFIDAMENTO DIRETTO";"02/02/2022";"02/04/2022";"IL REGISTRO DUE SRL (01099040410)";"";"IL REGISTRO DUE SRL (01099040410)";"";"158,60";"0,00"
"YCF3507FE5";"Fornitura contenitori per raccolta porta a porta";"23-AFFIDAMENTO DIRETTO";"01/02/2022";"01/04/2022";"SARTORI AMBIENTE Srl (01100130226)";"";"SARTORI AMBIENTE Srl (01100130226)";"";"3320,00";"3320,00"
"Y743504317";"Sacchi vari in polietilene per igiene ambientale";"23-AFFIDAMENTO DIRETTO";"31/01/2022";"31/03/2022";"CEPLAST SPA (01343790554)|CHIARA'S PLAST PRODUCTIONS SNC (00864160528)|CRESIPLAST SRL (02473560411)|LADY PLASTIK SRL (12563230155)|LA NUOVA ALDEBARAN (04649441005)|Natur-World S.p.A. (09410170964)|SALPLAST SRL (06229311219)";"";"LADY PLASTIK SRL (12563230155)";"";"27550,00";"27547,92"
"YB834FBE6D";"Lavori di rifacimento massicciata in misto cemento area deposito mezzi aziendali";"23-AFFIDAMENTO DIRETTO";"28/01/2022";"28/03/2022";"RICCARDI COSTRUZIONI S.R.L. (02252540410)";"";"RICCARDI COSTRUZIONI S.R.L. (02252540410)";"";"1567,00";"1566,20"
"YD234EFB75";"Realizzazione di locale spogliatoio con servizio igienico presso opificio industriale ASET.";"23-AFFIDAMENTO DIRETTO";"25/01/2022";"25/04/2022";"CECCARELLI FABRIZIO (01423440419)|COSTRUZIONI MICHELI S.R.L.S (02685500411)|ISOCLIMA2 SAS DI POLEI GIANLUCA & C (02023130418)|ISTAL GRONDE COSTRUZIONI SRL (01445960436)|PENNONI E DONATI & C. SNC (01346760414)|Società Adriatica di Vitali & Petrucci S.r.l (00942910415)|UNIFOR S.R.L.  (01641920432)|V.F.R. di Vegliò Fabio & C. s.n.c. (02012020414)";"";"PENNONI E DONATI & C. SNC (01346760414)";"";"21000,00";"0,00"
"Y6F34ECA39";"Servizio contatto telefonico utenze Covid domiciliate presso i Comuni soci ASET SpA.";"23-AFFIDAMENTO DIRETTO";"24/01/2022";"31/12/2022";"Telekottage Plus Srl (03116040241)";"";"Telekottage Plus Srl (03116040241)";"";"39000,00";"11822,40"
