"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"YC734F6749";"Servizio di manutenzione triennale supporti Vmware dal 21/02/22 al 20/02/25";"23-AFFIDAMENTO DIRETTO";"21/02/2022";"20/02/2025";"Apra Spa (02043510425)|COMPUTER OFFICE SRL (00474900412)|GRUPPO SISTEMA SRL (04417270404)|PCSNET MARCHE SRL (01515120432)|T.T. TECNOSISTEMI SPA (00305120974)";"";"Apra Spa (02043510425)";"";"22398,00";"22398,00"
"Y7E3527A89";"Fornitura N° 5 pc HP ProDesk 400 G7";"23-AFFIDAMENTO DIRETTO";"09/02/2022";"31/05/2022";"CENTRO COMPUTER SRL (01371700418)|COMPUTER OFFICE SRL (00474900412)|T.T. TECNOSISTEMI SPA (00305120974)";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"3015,00";"3015,00"
"YAA3519C10";"Servizio di manutenzione annuale Nr. 20 licenze BlackBerry Spark UEM Express";"23-AFFIDAMENTO DIRETTO";"07/02/2022";"28/02/2023";"T.T. TECNOSISTEMI SPA (00305120974)";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"1603,20";"1603,20"
"Y013507288";"Licenza CGM E-ORDER";"23-AFFIDAMENTO DIRETTO";"01/02/2022";"30/06/2022";"MONDOFARMA SRL (01223390525)";"";"MONDOFARMA SRL (01223390525)";"";"1050,00";"150,00"
"Y8134C4BE3";"Manutenzione annuale prodotti Netwrix";"23-AFFIDAMENTO DIRETTO";"01/02/2022";"01/02/2023";"DBFIX (02505460424)";"";"DBFIX (02505460424)";"";"3500,00";"3500,00"
"Y80350D579";"Fornitura di 4 adattatori vga display port e 1 alimentatore 19 V";"23-AFFIDAMENTO DIRETTO";"27/01/2022";"31/05/2022";"GOSTEC SNC (01371950419)";"";"GOSTEC SNC (01371950419)";"";"54,52";"54,52"
"Y5334F986B";"Fornitura N° 2 Cavi DAC Cisco cod. SFP-H10GB-CU3M";"23-AFFIDAMENTO DIRETTO";"27/01/2022";"30/04/2022";"Apra Spa (02043510425)";"";"Apra Spa (02043510425)";"";"150,00";"150,00"
"Y3734F8034";"Fornitura Stampante Hp LASERJET PRO M404DW";"23-AFFIDAMENTO DIRETTO";"27/01/2022";"30/04/2022";"GOSTEC SNC (01371950419)";"";"GOSTEC SNC (01371950419)";"";"236,70";"236,70"
"Y6B34EBA70";"Fornitura scheda parallela";"23-AFFIDAMENTO DIRETTO";"24/01/2022";"30/04/2022";"GOSTEC SNC (01371950419)";"";"GOSTEC SNC (01371950419)";"";"25,00";"25,00"
"YA034ECCA5";"Fornitura di 1 ventola per notebook";"23-AFFIDAMENTO DIRETTO";"24/01/2022";"30/04/2022";"GOSTEC SNC (01371950419)";"";"GOSTEC SNC (01371950419)";"";"32,50";"32,50"
"Y0934E9638";"Fornitura N° 2 toner per stampante Canon Mf744";"23-AFFIDAMENTO DIRETTO";"24/01/2022";"30/04/2022";"SISTEMI D'UFFICIO SRL (00880400411)";"";"SISTEMI D'UFFICIO SRL (00880400411)";"";"273,98";"273,98"
"Y1134D657D";"Fornitura stampante LASERJET PRO M404DW con casetto carta aggiuntivo";"23-AFFIDAMENTO DIRETTO";"18/01/2022";"30/06/2022";"CENTRO COMPUTER SRL (01371700418)|COMPUTER OFFICE SRL (00474900412)|GOSTEC SNC (01371950419)";"";"GOSTEC SNC (01371950419)";"";"366,18";"366,18"
