"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"88450416BC";"AFFIDAMENTO DEL SERVIZIO DI STAMPA E IMBUSTAMENTO DOCUMENTI DI FATTURAZIONE";"01-PROCEDURA APERTA";"";"";"HUB SRL (02309430227)|Imbalplast s.r.l. (01452051210)|POZZONI S.P.A. (02732060161)|PUBBLIMAIL SRL (03619820487)|Selecta S.p.A. (01961900246)|SNEM SPA (01586291005)|SO.SEL (02802900361)|veloce  industry (03120341205)";"";"SO.SEL (02802900361)";"";"152865,44";"17359,56"
"YC7340D1A9";"Assistenza e manutenzione annuale software GESTIONE SERVIZI CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"()";"";"()";"";"4496,00";"2876,00"
"YC9346F4E9";"Consultazione dati TARI CRM Netribe in sola lettura";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"01/03/2022";"NETRIBE BUSINESS SOLUTIONS SRL (02541720351)";"";"NETRIBE BUSINESS SOLUTIONS SRL (02541720351)";"";"6800,00";"6800,00"
"Y20346A606";"Connettore Netribe Telekottage per autoletture via numero verde";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"NETRIBE BUSINESS SOLUTIONS SRL (02541720351)";"";"NETRIBE BUSINESS SOLUTIONS SRL (02541720351)";"";"4000,00";"4000,00"
"Y2A3416A75";"Gridway Analytics modulo Business Intelligence";"23-AFFIDAMENTO DIRETTO";"25/11/2021";"25/11/2023";"NETRIBE BUSINESS SOLUTIONS SRL (02541720351)";"";"NETRIBE BUSINESS SOLUTIONS SRL (02541720351)";"";"12800,00";"0,00"
"Y01333F1E2";"Numero Verde servizio Igiene Ambientale";"23-AFFIDAMENTO DIRETTO";"01/09/2021";"31/08/2022";"Wind Tre S.p.A. (02517580920)";"";"Wind Tre S.p.A. (02517580920)";"";"10000,00";"4493,54"
"YF43276998";"Servizio di redazione schede di rilevazione TARI relative alle aziende del territorio fanese";"23-AFFIDAMENTO DIRETTO";"15/07/2021";"15/08/2021";"ANDREANI TRIBUTI S.R.L. (01412920439)";"";"ANDREANI TRIBUTI S.R.L. (01412920439)";"";"3500,00";"3500,00"
"8521242F56";"servizio di postalizzazione di lettere e raccomandate AR on line e dematerializzazione della corrispondenza in uscita per i servizi di invio dei solleciti e di lettere agli utenti del servizio Idrico Integrato (SII) e del servizio di Igiene Urbana";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03/03/2021";"02/03/2024";"COMPUNET PRINT SRL (04815490877)|GRAPHICSCALVE SPA (01294980162)|Poste Italiane S.p.A. (97103880585)|Sosel Business Communications (02802900361)|tartaruga.laposta srl (03325660540)";"";"tartaruga.laposta srl (03325660540)";"";"140091,00";"58081,99"
"YD630754F2";"Proroga servizi di Contact Center settore Idrico Integrato";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"30/06/2021";"Telekottage Plus Srl (03116040241)";"";"Telekottage Plus Srl (03116040241)";"";"35000,00";"32844,73"
"YBA306CFE6";"Proroga del servizio di stampa fatture nelle more dell'esecuzione della procedura di gara";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"Sosel Business Communications (02802900361)";"";"Sosel Business Communications (02802900361)";"";"30000,00";"24426,35"
"Y213275AE2";"Assistenza e manutenzione annuale software GESTIONE SERVIZI CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"()";"";"()";"";"5500,00";"5340,45"
"Y662F3C5E6";"Rinnovo trimestrale Assistenza software gestionale GEA";"23-AFFIDAMENTO DIRETTO";"30/11/2020";"28/02/2021";"LEKTOR (03008770277)";"";"LEKTOR (03008770277)";"";"250,00";"250,00"
"Y842F52235";"Connettore Netribe Telekottage per autoletture via numero verde";"23-AFFIDAMENTO DIRETTO";"19/11/2020";"19/12/2020";"Netribe DMU SRL (02702150356)";"";"Netribe DMU SRL (02702150356)";"";"4000,00";"4000,00"
"Y032F7F070";"Numero verde servizio idrico e verde pubblico";"23-AFFIDAMENTO DIRETTO";"15/11/2020";"31/12/2020";"Telekottage Plus Srl (03116040241)";"";"Telekottage Plus Srl (03116040241)";"";"10000,00";"9016,50"
"YAE2E1C192";"Implementazione layout di stampa da tracciato Netribe per i servizi Acqua e Tari";"23-AFFIDAMENTO DIRETTO";"19/10/2020";"19/11/2020";"Sosel Business Communications (02802900361)";"";"Sosel Business Communications (02802900361)";"";"2200,00";"0,00"
"Y722E6F29A";"Estensione Sistema gestione appuntamenti da remoto";"23-AFFIDAMENTO DIRETTO";"23/09/2020";"31/05/2023";"Ampersand di Borruso Sergio & C. S.a.s. (01285100507)";"";"Ampersand di Borruso Sergio & C. S.a.s. (01285100507)";"";"2000,00";"1400,00"
"YBB2EFD074";"Teleassistenza software Eliminacode";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"31/08/2021";"Ampersand di Borruso Sergio & C. S.a.s. (01285100507)";"";"Ampersand di Borruso Sergio & C. S.a.s. (01285100507)";"";"300,00";"300,00"
"83676936B4";"Poste Italiane - Postaonline H2H";"23-AFFIDAMENTO DIRETTO";"09/07/2020";"31/03/2021";"Poste Italiane S.p.A. (97103880585)";"";"Poste Italiane S.p.A. (97103880585)";"";"60000,00";"3816,00"
"Y432DB5CC3";"Geocall WFM per ordini di intervento";"23-AFFIDAMENTO DIRETTO";"01/07/2020";"31/12/2020";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"3600,00";"3600,00"
"Y542BF206D";"Progetto sperimentale di Contact Center per aziende settore Igiene Ambientale";"23-AFFIDAMENTO DIRETTO";"01/06/2020";"01/06/2021";"Telekottage Plus Srl (03116040241)";"";"Telekottage Plus Srl (03116040241)";"";"39000,00";"39812,80"
"Y042CF4035";"Assistenza software gestionale Gea Fotolettura 30/05/2020 al 30/11/2020";"23-AFFIDAMENTO DIRETTO";"30/05/2020";"30/11/2020";"LEKTOR (03008770277)";"";"LEKTOR (03008770277)";"";"450,00";"450,00"
"YC02CF17B2";"Servizi di connessione e gestione di pagoPA (servizio idrico integrato e servizio luci votive)";"23-AFFIDAMENTO DIRETTO";"11/05/2020";"11/05/2023";"PROGETTI E SOLUZIONI S.p.A. (06423240727)";"";"PROGETTI E SOLUZIONI S.p.A. (06423240727)";"";"35890,00";"25260,00"
"Y592CEA898";"Adeguamento al Testo Integrato in tema di Trasparenza nel servizio di gestione dei Rifiuti (TITR 2020-2023)";"23-AFFIDAMENTO DIRETTO";"07/05/2020";"07/07/2020";"Utiliteam Co Srl (04346160965)";"";"Utiliteam Co Srl (04346160965)";"";"8500,00";"8500,00"
"Y9F2CEA0FD";"Sistema gestione appuntamenti da remoto";"23-AFFIDAMENTO DIRETTO";"07/05/2020";"07/05/2023";"Ampersand di Borruso Sergio & C. S.a.s. (01285100507)";"";"Ampersand di Borruso Sergio & C. S.a.s. (01285100507)";"";"1890,00";"1890,00"
"Y5E2CD83CD";"Certificati HTTPS per lo sportello on line Gridway SOL e i servizi professionali relativi";"23-AFFIDAMENTO DIRETTO";"29/04/2020";"29/04/2022";"NETRIBE BUSINESS SOLUTIONS SRL (02541720351)";"";"NETRIBE BUSINESS SOLUTIONS SRL (02541720351)";"";"1347,00";"1347,00"
"82835200F4";"Engineering - Servizi di assistenza anno 2020 NET@H2O";"23-AFFIDAMENTO DIRETTO";"23/04/2020";"31/12/2020";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"60000,00";"27098,75"
"YB62C38EC5";"Numero Verde servizio Igiene Ambientale";"23-AFFIDAMENTO DIRETTO";"26/02/2020";"26/02/2021";"Wind Tre S.p.A. (02517580920)";"";"Wind Tre S.p.A. (02517580920)";"";"10000,00";"10101,30"
"Y312BC2DD6";"RIDUTTORE BONFIGLIOLI W86UFC1 1/20 PAM90B5";"23-AFFIDAMENTO DIRETTO";"28/01/2020";"28/02/2020";"SANTOPADRE TECHNOLOGY SRL (02484230418)";"";"SANTOPADRE TECHNOLOGY SRL (02484230418)";"";"310,00";"310,00"
"YD32B9C896";"Servizio di consulenza triennale per assistenza e manutenzione del portale asetservizi.it e dei servizi web correlati";"23-AFFIDAMENTO DIRETTO";"19/01/2020";"19/01/2023";"eLog srl (08323641004)";"";"eLog srl (08323641004)";"";"27000,00";"0,00"
