"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Y27353893A";"";"";"";"";"";"";"";"";"0,00";"364,00"
"9232689FF9";"";"";"";"";"";"";"";"";"0,00";"89810,00"
"Y9636D6BBD";"";"";"";"";"";"";"";"";"0,00";"290,14"
"YAA35DCDE0";"";"";"";"";"";"";"";"";"0,00";"2730,00"
"8955813AAD";"";"";"";"";"";"";"";"";"0,00";"51627,80"
"YE835D6BDF";"";"";"";"";"";"";"";"";"0,00";"3850,00"
"Y373509D85";"";"";"";"";"";"";"";"";"0,00";"360,00"
"Y0436CE44D";"";"";"";"";"";"";"";"";"0,00";"115,95"
"YA03618141";"";"";"";"";"";"";"";"";"0,00";"200,00"
"Y3435EDC0E";"";"";"";"";"";"";"";"";"0,00";"20558,00"
"YD035EEC9C";"";"";"";"";"";"";"";"";"0,00";"649,00"
"Y0B360CBE8";"";"";"";"";"";"";"";"";"0,00";"9481,96"
"YCF35F7A82";"";"";"";"";"";"";"";"";"0,00";"1080,00"
"YD335C0E11";"";"";"";"";"";"";"";"";"0,00";"1061,51"
"Y2E36118FE";"";"";"";"";"";"";"";"";"0,00";"175,42"
"YC2356F562";"";"";"";"";"";"";"";"";"0,00";"1270,00"
"Y8B35E4BD8";"";"";"";"";"";"";"";"";"0,00";"183,30"
"YD5363237E";"";"";"";"";"";"";"";"";"0,00";"150,00"
"Y4E358819A";"";"";"";"";"";"";"";"";"0,00";"1250,00"
"Y6435F7E06";"";"";"";"";"";"";"";"";"0,00";"260,00"
"Y4E3627ABE";"";"";"";"";"";"";"";"";"0,00";"313,66"
"YA436E4E14";"";"";"";"";"";"";"";"";"0,00";"2899,20"
"Y1B35D92BE";"";"";"";"";"";"";"";"";"0,00";"35,00"
"Y6E3629118";"";"";"";"";"";"";"";"";"0,00";"2558,00"
"Y1B362D006";"";"";"";"";"";"";"";"";"0,00";"1065,60"
"Y4B35FCE8C";"";"";"";"";"";"";"";"";"0,00";"210,00"
"Y5736D103E";"";"";"";"";"";"";"";"";"0,00";"760,00"
"Y24362D273";"";"";"";"";"";"";"";"";"0,00";"4670,00"
"Y2A35D98BF";"";"";"";"";"";"";"";"";"0,00";"392,00"
"Y81355036F";"";"";"";"";"";"";"";"";"0,00";"9413,45"
"Y9435E5FEB";"";"";"";"";"";"";"";"";"0,00";"126,54"
"ZB43586C12";"";"";"";"";"";"";"";"";"0,00";"10831,68"
"YE435D252E";"";"";"";"";"";"";"";"";"0,00";"190,40"
"YB735E3B45";"";"";"";"";"";"";"";"";"0,00";"189,00"
"YE635A3F81";"";"";"";"";"";"";"";"";"0,00";"3563,20"
"YE4360DA46";"";"";"";"";"";"";"";"";"0,00";"1054,55"
"YA435D6745";"";"";"";"";"";"";"";"";"0,00";"576,03"
"Y7335DD49F";"";"";"";"";"";"";"";"";"0,00";"78,17"
"Y0835E7CDB";"";"";"";"";"";"";"";"";"0,00";"974,00"
"Y1B35B94E6";"";"";"";"";"";"";"";"";"0,00";"16560,00"
"Y7035AABE8";"";"";"";"";"";"";"";"";"0,00";"21370,00"
"Y483603997";"";"";"";"";"";"";"";"";"0,00";"331,23"
"YFA35A9646";"";"";"";"";"";"";"";"";"0,00";"11494,00"
"Y9E360EDA5";"";"";"";"";"";"";"";"";"0,00";"76,73"
"Y2335DED24";"";"";"";"";"";"";"";"";"0,00";"7600,00"
"Y5436747E8";"";"";"";"";"";"";"";"";"0,00";"84,00"
"Y3E36744EB";"";"";"";"";"";"";"";"";"0,00";"110,00"
"Y88361F944";"";"";"";"";"";"";"";"";"0,00";"1900,08"
"YD83645D12";"";"";"";"";"";"";"";"";"0,00";"359,90"
"Y7D36A0630";"";"";"";"";"";"";"";"";"0,00";"448,20"
"Y97362C167";"";"";"";"";"";"";"";"";"0,00";"1456,00"
"Y5136589F7";"";"";"";"";"";"";"";"";"0,00";"294,37"
"YBD3533719";"";"";"";"";"";"";"";"";"0,00";"5760,00"
"YE93668E8F";"";"";"";"";"";"";"";"";"0,00";"120,00"
"Y7E360F8A1";"";"";"";"";"";"";"";"";"0,00";"420,00"
"YD03654349";"";"";"";"";"";"";"";"";"0,00";"470,00"
"Y5135DC39D";"";"";"";"";"";"";"";"";"0,00";"2183,00"
"YC5366D63C";"";"";"";"";"";"";"";"";"0,00";"98,00"
"Y6E35E88A9";"";"";"";"";"";"";"";"";"0,00";"1956,77"
"Y9B35DFCD1";"";"";"";"";"";"";"";"";"0,00";"2436,50"
"Y5635D5EFE";"";"";"";"";"";"";"";"";"0,00";"1310,00"
"Y813663AA4";"";"";"";"";"";"";"";"";"0,00";"863,00"
"Y2636607A4";"";"";"";"";"";"";"";"";"0,00";"217,60"
"Y32367D2CB";"";"";"";"";"";"";"";"";"0,00";"49,00"
"Y1D3663156";"";"";"";"";"";"";"";"";"0,00";"729,60"
"YE136156F7";"";"";"";"";"";"";"";"";"0,00";"1350,59"
"YD7363FFA8";"";"";"";"";"";"";"";"";"0,00";"362,66"
"YCA3692ABA";"";"";"";"";"";"";"";"";"0,00";"763,87"
"Y3D36192B1";"";"";"";"";"";"";"";"";"0,00";"4075,00"
"Y32367D9A8";"";"";"";"";"";"";"";"";"0,00";"129,52"
"Y3536314CD";"";"";"";"";"";"";"";"";"0,00";"294,30"
"YCE368A57B";"";"";"";"";"";"";"";"";"0,00";"2040,69"
"Y373669191";"";"";"";"";"";"";"";"";"0,00";"375,00"
