"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"YE136156F7";"";"";"";"";"";"";"";"";"0,00";"1350,59"
"Y1B3708329";"";"";"";"";"";"";"";"";"0,00";"2905,92"
"Y9035BCA01";"";"";"";"";"";"";"";"";"0,00";"2500,00"
"Y1D3571177";"";"";"";"";"";"";"";"";"0,00";"3305,00"
"Y683695201";"";"";"";"";"";"";"";"";"0,00";"735,00"
"Y2836E27C1";"";"";"";"";"";"";"";"";"0,00";"222,00"
"Y8D36155E5";"";"";"";"";"";"";"";"";"0,00";"23444,18"
"ZEE343B79A";"Rinnovo telemaco dal 01/11/2021 al 31/10/2022";"23-AFFIDAMENTO DIRETTO";"";"";"InfoCamere Scpa (02313821007)";"";"InfoCamere Scpa (02313821007)";"";"2200,00";"2220,00"
"ZB43586C12";"";"";"";"";"";"";"";"";"0,00";"10831,68"
"Y9435E5FEB";"";"";"";"";"";"";"";"";"0,00";"126,54"
"YAC36B2F31";"";"";"";"";"";"";"";"";"0,00";"1399,69"
"Y1536B7353";"";"";"";"";"";"";"";"";"0,00";"730,92"
"YBB365476E";"";"";"";"";"";"";"";"";"0,00";"750,00"
"Z48329D6EF";"INCARICO PROFESSIONALE AVV. TALLINI";"23-AFFIDAMENTO DIRETTO";"";"";"";"";"";"";"4215,00";"4339,70"
"Y993681D9E";"";"";"";"";"";"";"";"";"0,00";"579,00"
"Y6636C4277";"";"";"";"";"";"";"";"";"0,00";"653,00"
"Y3936CCF4A";"";"";"";"";"";"";"";"";"0,00";"130,00"
"Y5836B9DE5";"";"";"";"";"";"";"";"";"0,00";"2328,00"
"Y6036F31D9";"";"";"";"";"";"";"";"";"0,00";"85,00"
"YDD36AB904";"";"";"";"";"";"";"";"";"0,00";"65,00"
"Y4D36B73B6";"";"";"";"";"";"";"";"";"0,00";"382,35"
"Y193692629";"";"";"";"";"";"";"";"";"0,00";"1150,00"
"YAE3605EE3";"";"";"";"";"";"";"";"";"0,00";"540,00"
"Y3936C7320";"";"";"";"";"";"";"";"";"0,00";"162,00"
"Y7B365A7EA";"";"";"";"";"";"";"";"";"0,00";"313,00"
"Z4736C5590";"";"";"";"";"";"";"";"";"0,00";"1408,02"
"Y3535583FB";"";"";"";"";"";"";"";"";"0,00";"33743,10"
"Y3936F1B92";"";"";"";"";"";"";"";"";"0,00";"2028,00"
"Y0036C8EE7";"";"";"";"";"";"";"";"";"0,00";"352,00"
"YD23617A24";"";"";"";"";"";"";"";"";"0,00";"195,00"
"ZEA365D77B";"";"";"";"";"";"";"";"";"0,00";"2800,00"
"Y4D360DCB7";"";"";"";"";"";"";"";"";"0,00";"3846,35"
"YA036ED935";"";"";"";"";"";"";"";"";"0,00";"200,00"
"YA236DDDC4";"";"";"";"";"";"";"";"";"0,00";"98,00"
"Y0D3664A70";"";"";"";"";"";"";"";"";"0,00";"2116,90"
"YEF3678646";"";"";"";"";"";"";"";"";"0,00";"979,00"
"Y5D3642C3B";"";"";"";"";"";"";"";"";"0,00";"355,16"
"Y3636B1D1D";"";"";"";"";"";"";"";"";"0,00";"985,40"
"Y2A36B6756";"";"";"";"";"";"";"";"";"0,00";"362,66"
"Y373597D44";"";"";"";"";"";"";"";"";"0,00";"4420,00"
"Y2C36A7D8B";"";"";"";"";"";"";"";"";"0,00";"180,00"
"YC136DDE47";"";"";"";"";"";"";"";"";"0,00";"163,27"
"Y2C36ED179";"";"";"";"";"";"";"";"";"0,00";"313,45"
"YF5369BD9F";"";"";"";"";"";"";"";"";"0,00";"1748,02"
"Y413659943";"";"";"";"";"";"";"";"";"0,00";"2982,00"
"YCC3679D32";"";"";"";"";"";"";"";"";"0,00";"1266,48"
"YA1362C900";"";"";"";"";"";"";"";"";"0,00";"758,50"
"Y343653D84";"";"";"";"";"";"";"";"";"0,00";"255,05"
"Y313627DB6";"";"";"";"";"";"";"";"";"0,00";"230,00"
"YE435D252E";"";"";"";"";"";"";"";"";"0,00";"190,40"
"YB735E3B45";"";"";"";"";"";"";"";"";"0,00";"189,00"
"YE635A3F81";"";"";"";"";"";"";"";"";"0,00";"3563,20"
"YE4360DA46";"";"";"";"";"";"";"";"";"0,00";"1054,55"
"YA435D6745";"";"";"";"";"";"";"";"";"0,00";"576,03"
"Y7335DD49F";"";"";"";"";"";"";"";"";"0,00";"78,17"
"Y0D3676AB2";"";"";"";"";"";"";"";"";"0,00";"539,40"
"Y79366C6A7";"";"";"";"";"";"";"";"";"0,00";"187,88"
"Y0835E7CDB";"";"";"";"";"";"";"";"";"0,00";"974,00"
"Y1B35B94E6";"";"";"";"";"";"";"";"";"0,00";"16560,00"
"Y7035AABE8";"";"";"";"";"";"";"";"";"0,00";"21370,00"
"Y483603997";"";"";"";"";"";"";"";"";"0,00";"331,23"
"YFA35A9646";"";"";"";"";"";"";"";"";"0,00";"11494,00"
