"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Y6C32F3573";"AFFIDAMENTO FORNITURA DI KG 45.000 DI ACIDO PERACETICO AL 15 % IN SOLUZIONE ACQUOSA PER LA DISINFEZIONE DELLE ACQUE REFLUE (DEPURAZIONE) - 21/09/2021 AGG.TO: GARA ANDATA DESERTA";"23-AFFIDAMENTO DIRETTO";"";"";"";"";"";"";"0,00";"0,00"
"Y812EDCBCD";"Fornitura di tubo pompante PVDF-SL-L, 1200 mm (DEP.) - NESSUNA OFFERTA RICEVUTA.";"23-AFFIDAMENTO DIRETTO";"";"";"GO-PLAST ENGINEERING SRL (02002590343)|Protecno Srl (00952660413)|VE.MA.PLA. SRL (01304340696)";"";"";"";"0,00";"0,00"
"Y2834F4C1E";"Rinnovo patentino saldatore di Mirko Fasoli - n° 4 certificazioni (DEP.).";"23-AFFIDAMENTO DIRETTO";"06/09/2022";"31/12/2022";"AIRONE P.G. SAS DI L. PELLI & C. (02193650542)";"";"AIRONE P.G. SAS DI L. PELLI & C. (02193650542)";"";"1040,00";"0,00"
"Y9835C9A0F";"Forn. di n. 10 ruote P 200x50/60 HD FP 20 Nylon (DEP.).";"23-AFFIDAMENTO DIRETTO";"29/03/2022";"27/05/2022";"FILIPPETTI SERVICE & STORE S.R.L. (02632000416)";"";"FILIPPETTI SERVICE & STORE S.R.L. (02632000416)";"";"252,80";"252,80"
"Y7535CB7D8";"Elettrop. Somm. Semisom 490 VS 1~230v, trasp. incl. (DEP.). AGG. 04/04/22: STEF. CHIEDE MODIF. ART.. LA DITTA PROVVEDE A SOSTITUZ CON IL II MOD. PROPOSTO NEL PREV.: Elettrop. Somm.Semisom 490 VS 1+G, € 228,00 ANZICHE' 216,00. (SP. TRASP. € 18,00).";"23-AFFIDAMENTO DIRETTO";"29/03/2022";"27/05/2022";"BBC ELETTROPOMPE SRL (00645320417)";"";"BBC ELETTROPOMPE SRL (00645320417)";"";"246,00";"246,00"
"Y2A35C2621";"FORNITURA DI MINUTERIA IDRAULICA VARIA - OFF. 092200285 DEL 04/03/2022";"23-AFFIDAMENTO DIRETTO";"25/03/2022";"24/05/2022";"CRM SPA (03841050408)";"";"CRM SPA (03841050408)";"";"501,37";"414,64"
"Y0E35C2477";"FORNITURA DI BULLONERIA - DOC. FORNITORE N. 585 DEL 16/03/2022 (ACQ.).";"23-AFFIDAMENTO DIRETTO";"25/03/2022";"24/05/2022";"FILIPPETTI SERVICE & STORE S.R.L. (02632000416)";"";"FILIPPETTI SERVICE & STORE S.R.L. (02632000416)";"";"64,11";"64,11"
"Y8335BECBD";"Riparazione misuratore di portata (ACQ.).";"23-AFFIDAMENTO DIRETTO";"24/03/2022";"23/05/2022";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"595,00";"595,00"
"Y333586F8A";"FORNITURA DI MATERIALI INERTI (ACQ.)";"23-AFFIDAMENTO DIRETTO";"24/03/2022";"";"CPM CAVE PENSERINI SRL (02195900416)|Impresa Edile Eusepi Nobile srl (02361120419)|INERTI METAURO SRL (02706310410)|LIM SRL (02343500415)|RICCARDI COSTRUZIONI S.R.L. (02252540410)";"";"LIM SRL (02343500415)";"";"34760,00";"4072,30"
"Y63356B299";"CONTRATTO DI ASSISTENZA ANNUO SOFTWARE  TIPO ""LOGISDIADE"" -  RIF. OFFERTA N. S22005852 - DEP.";"23-AFFIDAMENTO DIRETTO";"23/03/2022";"22/03/2023";"BILANCIAI CAMPOGALLIANO SOC. COOP (00162700363)";"";"BILANCIAI CAMPOGALLIANO SOC. COOP (00162700363)";"";"950,00";"950,00"
"Y9235B4B15";"Fornitura di supporto inox 304 piegato e forato come da specifiche tecniche (DEP.)";"23-AFFIDAMENTO DIRETTO";"22/03/2022";"20/05/2022";"CINOTTI SIMONE costruzioni in ferro (02087290413)";"";"CINOTTI SIMONE costruzioni in ferro (02087290413)";"";"572,00";"572,00"
"YD03539F3F";"FORNITURA DI RACCORDERIA IN GHISA MALLEABILE A CUORE BIANCO (ACQ.).";"23-AFFIDAMENTO DIRETTO";"10/03/2022";"";"Arturo Mancini (00100070416)|CAMBIELLI EDILFRIULI SPA (00721560159)|IDROFER SNC (00715240420)|RENZONI SRL (02675510412)|VE.MA.PLA. SRL (01304340696)";"";"IDROFER SNC (00715240420)";"";"15483,00";"6295,47"
"YE83589780";"Fornitura di basamento pompe mono P50 – P40 in lamiera acciaio inox spessore 3 mm - Offerta n.05/2022 - DEP.";"23-AFFIDAMENTO DIRETTO";"10/03/2022";"09/05/2022";"F.LLI ALESSANDRI COSTRUZIONI MECCANICHE SRL (02508420417)";"";"F.LLI ALESSANDRI COSTRUZIONI MECCANICHE SRL (02508420417)";"";"350,00";"350,00"
"YD53581CB9";"Fornitura elettrovalvola e spina bobina (spese trasp. incluse)";"23-AFFIDAMENTO DIRETTO";"08/03/2022";"06/05/2022";"PROMINENT ITALIANA SRL CON SOCIO UNICO (01036040218)";"";"PROMINENT ITALIANA SRL CON SOCIO UNICO (01036040218)";"";"176,80";"176,80"
"Y56356B304";"Flangia cieca DN 400 PN 10 - PREV 470 DEL 28/02/2022 (ACQ.).";"23-AFFIDAMENTO DIRETTO";"01/03/2022";"29/04/2022";"GLOBALFORNITURE SRL (03244650408)";"";"GLOBALFORNITURE SRL (03244650408)";"";"360,00";"360,00"
"YEE356092F";"Forn. di bulloneria (ACQ.).";"23-AFFIDAMENTO DIRETTO";"25/02/2022";"25/04/2022";"FILIPPETTI SERVICE & STORE S.R.L. (02632000416)";"";"FILIPPETTI SERVICE & STORE S.R.L. (02632000416)";"";"398,96";"398,96"
"Y353554054";"Forn. di pompa elettromeccanica Elektra 100  COD. MS1A094C51BE00N (trasporto incluso). DEP.";"23-AFFIDAMENTO DIRETTO";"22/02/2022";"21/04/2022";"Seko spa (00102900578)";"";"Seko spa (00102900578)";"";"964,00";"964,00"
"YA43547BC2";"Fornit. di tubazione in acciaio zincato di diverse misure (ACQ. - MAGAZZINO).";"23-AFFIDAMENTO DIRETTO";"18/02/2022";"15/04/2022";"Arturo Mancini (00100070416)";"";"Arturo Mancini (00100070416)";"";"1141,32";"1141,32"
"Y8A3534BAB";"Fornitura di elettropompa DRG 400/2/80 E0ET5 NC Q TS 2SIC 10 400 (spese trasp. incluse) - FOGN.";"23-AFFIDAMENTO DIRETTO";"14/02/2022";"13/04/2022";"Zenit Italia Srl (03098700366)";"";"Zenit Italia Srl (03098700366)";"";"826,70";"826,70"
"Y7C34F7177";"AFFIDAMENTO DELLA FORNITURA DI MATERIALI PER LA MANUTENZIONE, IL COLLEGAMENTO, DI TUBAZIONI IN GHISA , FIBROCEMENTO, PEAD, ACCIAIO (ACQ.). RIBASSO OFF.: 32,77%.";"23-AFFIDAMENTO DIRETTO";"14/02/2022";"";"BONTEMPI MICHELE S.R.L. (01098370420)|CAMBIELLI EDILFRIULI SPA (00721560159)|GLOBALFORNITURE SRL (03244650408)|RENZONI SRL (02675510412)|SAINT-GOBAIN PAM ITALIA (13241190159)|VE.MA.PLA. SRL (01304340696)";"";"SAINT-GOBAIN PAM ITALIA (13241190159)";"";"26263,24";"13316,41"
"Y10352FEAA";"Forn. di Elettropompa Flygt NP 3127.060 SH 246 (equipaggiata con cavo 20m)  + Sp. Trasporto (FOGN.).";"23-AFFIDAMENTO DIRETTO";"11/02/2022";"08/04/2022";"XYLEM WATER SOLUTIONS ITALIA S.R.L. (00889400156)";"";"XYLEM WATER SOLUTIONS ITALIA S.R.L. (00889400156)";"";"5789,16";"5789,16"
"Y2A352FBDE";"Manutenzione macchine - Prev. n. 28 - 05/02/2022 (ACQ.).";"23-AFFIDAMENTO DIRETTO";"11/02/2022";"08/04/2022";"F.LLI TERZANELLI SNC (01394390411)";"";"F.LLI TERZANELLI SNC (01394390411)";"";"189,91";"189,91"
"Y3D352F72F";"Forn. interruttori di livello ENM10-red con 20 m di cavo cod. 5828854 (ARI)";"23-AFFIDAMENTO DIRETTO";"11/02/2022";"30/12/2022";"XYLEM WATER SOLUTIONS ITALIA S.R.L. (00889400156)";"";"XYLEM WATER SOLUTIONS ITALIA S.R.L. (00889400156)";"";"1100,00";"1100,00"
"Y25352FD76";"Forn. di materiale vario - Offerta 35361/ 22 (ACQ.).";"23-AFFIDAMENTO DIRETTO";"11/02/2022";"08/04/2022";"RemaTarlazzi spa (01634070435)|RemaTarlazzi spa (01634070435)";"";"RemaTarlazzi spa (01634070435)|RemaTarlazzi spa (01634070435)";"";"269,45";"269,45"
"YF6352F9FC";"Forn. di KIT 0,5 m TUBO 6 mm  KIT 2 pz. RACC SERTO DIRITTO 6 mm x 1/4"" (ACQ.).";"23-AFFIDAMENTO DIRETTO";"11/02/2022";"08/04/2022";"SAINT-GOBAIN PAM ITALIA (13241190159)";"";"SAINT-GOBAIN PAM ITALIA (13241190159)";"";"32,00";"26,00"
"Y4D34E04CF";"AFFIDAMENTO DEL SERVIZIO DI MONITORAGGIO SUBACQUEO DEGLI SCOLMATORI DI VIA RUGGERI E VIA DEL BERSAGLIO,  COMUNE DI FANO (PU)";"23-AFFIDAMENTO DIRETTO";"08/02/2022";"26/04/2022";"()|CONSORZIO CON.CO.S. (04001290404)|C.T.R. SOCIETA' COOPERATIVA SPA (00549240406)|E.CO.TEC. SRL (01856830409)";"";"E.CO.TEC. SRL (01856830409)";"";"39501,00";"39501,00"
"YEB351C22C";"Contratto di assistenza clienti fuori sede n° 2 interventi  Offerta n° 22/00197 del 04/02/2022 (DEP.).";"23-AFFIDAMENTO DIRETTO";"07/02/2022";"31/12/2022";"CHEMITEC  (03507320483)";"";"CHEMITEC  (03507320483)";"";"1500,00";"750,00"
"Y32351C155";"Fornitura di decespugliatore Stihl FS 120 R (DEP.) - AGG.TO DEL 14/02/22: REVIS. PREZZO E MODELLO UFF. TECNICO.";"23-AFFIDAMENTO DIRETTO";"07/02/2022";"06/04/2022";"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC (00644000416)";"";"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC (00644000416)";"";"280,00";"280,00"
"Y2134D739B";"SERVIZI INERENTI LA REDAZIONE DELLA RELAZIONE GEOLOGICA E DELLA CAMPAGNA DI INDAGINI PER LA PROGETTAZ. LAVORI DI OPERE FOGNARIE PER L’ELIMINAZ. DEGLI ALLAGAMENTI IN VIA PISACANE - COMUNE DI FANO (PU)";"23-AFFIDAMENTO DIRETTO";"04/02/2022";"03/06/2022";"GEOCON - STUDIO ASSOCIATO (02229960410)|Geologo Stefano De Angelis (02615070410)|STUDIO DI GEOLOGIA (01175050416)|Studio geologico dott. Marco La Corte (02345660696)|Studio tecnico associato Gregorini INGGEO (02359240419)";"";"STUDIO DI GEOLOGIA (01175050416)";"";"13597,00";"6934,73"
"YB735125FD";"Fornitura e messa a dimora di alberi ed arbusti per impianto di dep. di Marotta e vasca prima pioggia torrente Arzilla (Fano).";"23-AFFIDAMENTO DIRETTO";"03/02/2022";"01/04/2022";"AZIENDA AGRICOLA MARIOTTI GIULIO (01345830416)";"";"AZIENDA AGRICOLA MARIOTTI GIULIO (01345830416)";"";"5050,00";"5050,00"
"Y64350EE48";"Fornitura e posa in opera di ml 16 di parapetto in ferro zincato alto cm 72 per rialzo muretto vasca - Offerta del 02/02/2022 (DEP. - IMP. MAROTTA)";"23-AFFIDAMENTO DIRETTO";"02/02/2022";"01/04/2022";"CINOTTI SIMONE costruzioni in ferro (02087290413)";"";"CINOTTI SIMONE costruzioni in ferro (02087290413)";"";"880,00";"880,00"
"YEF3494E60";"AFFIDAMENTO BIENNALE DEL SERVIZIO DI MONITORAGGIO AMBIENTALE, MONITORAGGIO DELLE EMISSIONI, E ANALISI DEGLI SCARICHI INDUSTRIALI  PRESSO LE UNITÀ OPERATIVE AZIENDALI DI ASET S.P.A.";"23-AFFIDAMENTO DIRETTO";"01/02/2022";"31/01/2024";"ECO CHIMICA ROMANA S.r.l. (01367861000)|GRUPPO C.S.A. S.p.A. (03231410402)|L.A.V. SRL (00955560404)|MIT AMBIENTE SRL (02572460414)|SEA GRUPPO SRL (01213360413)";"";"GRUPPO C.S.A. S.p.A. (03231410402)";"";"19258,08";"4453,99"
