"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Y333586F8A";"FORNITURA DI MATERIALI INERTI (ACQ.)";"23-AFFIDAMENTO DIRETTO";"24/03/2022";"";"CPM CAVE PENSERINI SRL (02195900416)|Impresa Edile Eusepi Nobile srl (02361120419)|INERTI METAURO SRL (02706310410)|LIM SRL (02343500415)|RICCARDI COSTRUZIONI S.R.L. (02252540410)";"";"LIM SRL (02343500415)";"";"34760,00";"4072,30"
"YC13592CCE";"AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA PER LE OPPORTUNE ANALISI E VERIFICHE IN TEMA DI REGOLAZIONE DI QUALITÀ CONTRATTUALE E TECNICA DELLA GESTIONE DI ASET S.P.A. DEI RIFIUTI URBANI.";"23-AFFIDAMENTO DIRETTO";"14/03/2022";"";"Ti Forma s.r.l. (04633850484)";"";"Ti Forma s.r.l. (04633850484)";"";"17500,00";"7000,00"
"YD03539F3F";"FORNITURA DI RACCORDERIA IN GHISA MALLEABILE A CUORE BIANCO (ACQ.).";"23-AFFIDAMENTO DIRETTO";"10/03/2022";"";"Arturo Mancini (00100070416)|CAMBIELLI EDILFRIULI SPA (00721560159)|IDROFER SNC (00715240420)|RENZONI SRL (02675510412)|VE.MA.PLA. SRL (01304340696)";"";"IDROFER SNC (00715240420)";"";"15483,00";"6295,47"
"Y7C34F7177";"AFFIDAMENTO DELLA FORNITURA DI MATERIALI PER LA MANUTENZIONE, IL COLLEGAMENTO, DI TUBAZIONI IN GHISA , FIBROCEMENTO, PEAD, ACCIAIO (ACQ.). RIBASSO OFF.: 32,77%.";"23-AFFIDAMENTO DIRETTO";"14/02/2022";"";"BONTEMPI MICHELE S.R.L. (01098370420)|CAMBIELLI EDILFRIULI SPA (00721560159)|GLOBALFORNITURE SRL (03244650408)|RENZONI SRL (02675510412)|SAINT-GOBAIN PAM ITALIA (13241190159)|VE.MA.PLA. SRL (01304340696)";"";"SAINT-GOBAIN PAM ITALIA (13241190159)";"";"26263,24";"13316,41"
"Y1035098E4";"ADDENDUM PER SERV. SUPPLEM. ALL'AFFIDAM. DEI SERV INERENTI LA PROGETTAZ. PRELIM., DEFIN. ED ESEC., ECC., ( CIG7016776AB9) PER  LAVORI DI POTENZIAMENTO DELL’ACQUEDOTTO COMUNE DI MONDOLFO (PU) - I STRAL";"23-AFFIDAMENTO DIRETTO";"01/02/2022";"";"Idraulica & Ambiente Srl (02403470418)";"";"Idraulica & Ambiente Srl (02403470418)";"";"35000,00";"31200,00"
"YBA34B8873";"FORNITURA DI RACCORDERIA IN OTTONE PER TUBO IN PEAD MULTISTRATO CORAZZATO 2021/22 (ACQ.).";"23-AFFIDAMENTO DIRETTO";"19/01/2022";"";"BONTEMPI MICHELE S.R.L. (01098370420)|G.F. GIOVANNINI FURIO DI GIOVANNINI ALESSANDRO & C. SAS (00526481205)|GREINER SPA (00278160171)|R.D.R. SRL di Naldi Romano & C. (01466090402)|SIDERGHISA  (01259740684)";"";"G.F. GIOVANNINI FURIO DI GIOVANNINI ALESSANDRO & C. SAS (00526481205)";"";"38468,06";"18328,47"
"Y303451A4E";"AFFIDAMENTO DELLA FORNITURA DI KG 16.800 (SEDICIMILAOTTOCENTO) DI POLIELETTROLITA IN EMULSIONE PER IL CONDIZIONAMENTO DEI FANGHI DI DEPURAZIONE.";"23-AFFIDAMENTO DIRETTO";"14/01/2022";"";"BIERRE CHIMICA SRL (03702100656)|BIERRE CHIMICA SRL (03702100656)|CATRA SRL (02315840609)|CATRA SRL (02315840609)|HIDRODEPUR SPA (02122450162)|HIDRODEPUR SPA (02122450162)|Kemira Italy SpA (02044670301)|Kemira Italy SpA (02044670301)|SNF Italia s.r.l. Socio Unico (03081480968)|SNF Italia s.r.l. Socio Unico (03081480968)";"";"HIDRODEPUR SPA (02122450162)|HIDRODEPUR SPA (02122450162)";"";"32760,00";"32760,00"
"8947637F9F";"AFFID. BIENN. SERV. DI NOLEGGIO SCARRABILI E TRASP. ALLA DISCARICA DI MONTESCHIANTELLO DI RIF. PRODOTTI PRESSO GLI IMP. DI DEP. ACQ. REFLUE GESTITI DA ASET, RINNOVAB. PER UN ULT. BIENNIO (GLI IMPORTI INDICATI SONO COMPRENSIVI DELL'EVENT. RINNOVO)";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"";"CAVALLARI SRL (02106690429)|DUR.ECO SRL (01179710411)|FRANCESCONI COSTRUZIONI s.r.l. (01115470419)|P.E. S.R.L. (00344610415)|RICCARDI COSTRUZIONI S.R.L. (02252540410)";"";"FRANCESCONI COSTRUZIONI s.r.l. (01115470419)";"";"88830,12";"11104,05"
"YED34989A5";"Riparazione inverter marca Fuji mod. FRN75G1E-4E (DEP). AGG.TO DEL 09/06/2022: ESEGUITA SOLO LA COSTATAZIONE DEL DIFETTO E NON REALIZZATA LA RIPARAZIONE. QUINDI SI RICHIEDE NOTA DI CREDITO AL FORNITORE.";"23-AFFIDAMENTO DIRETTO";"24/12/2021";"";"STI S.R.L. (01515300448)";"";"STI S.R.L. (01515300448)";"";"1500,00";"0,00"
"YCA348DB7E";"Servizio di manutenzione ordinaria annuale per n. 3 stazioni meteorologiche professionali, inclusa estensione garanzia per anni 2 su tutti gli eventuali accessori di ricambio (FOGN.)";"23-AFFIDAMENTO DIRETTO";"22/12/2021";"";"METEO SYSTEM SRL (03091631204)";"";"METEO SYSTEM SRL (03091631204)";"";"990,00";"0,00"
