"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"88034260F5";"Affidamento del servizio di raccolta e trasporto degli imballaggi in vetro provenienti da raccolta differenziata dei RSU";"01-PROCEDURA APERTA";"01/01/2022";"31/12/2025";"COOP134 Cooperativa Sociale (01958530402)|Egea Ambiente srl (02280240041)|IMPRESA SANGALLI GIANCARLO & C. S.r.l. (00847160967)";"";"Egea Ambiente srl (02280240041)";"";"772731,21";"64097,33"
"8974176C4D";"GESTIONE DEI SERVIZI DI IGIENE AMBINETALE NEI COMUNI DI CARTOCETO, FANO, FOSSOMBRONE, ISOLA DEL PIANO, MONDAVIO, MONTEFELCINO, COLLI AL METAURO, MONTEPORZIO, PERGOLA, SAN  COSTANZO E SANT'IPPOLITO - PROROGA TECNICA.";"23-AFFIDAMENTO DIRETTO";"01/10/2021";"31/10/2021";"Egea Ambiente srl (02280240041)";"";"Egea Ambiente srl (02280240041)";"";"850000,00";"772000,00"
"8690424CBE";"PROCEDURA APERTA IN MODALITÀ TELEMATICA PER LA FORNITURA DI ENERGIA ELETTRICA A SERVIZIO DELLE UTENZE DI ASET SPA - CIG (8690424CBE)";"01-PROCEDURA APERTA";"01/08/2021";"31/07/2022";"A2A Energia Spa (12883420155)|AGSM ENERGIA (02968430237)|ALPERIA SMART SERVICES SRL (01745520211)|ASTEA ENERGIA SPA (02078510423)|Egea Commerciale srl (02439760162)|Enegan Spa (06017420487)|SEBINA SRL (03437270162)";"";"Enegan Spa (06017420487)";"";"1897497,99";"763322,33"
"84469378EB";"PROCEDURA APERTA – SETTORI SPECIALI - PER L’ESECUZIONE DEI LAVORI DI POTENZIAMENTO ED ESTENDIMENTO DELL’ACQUEDOTTO A SERVIZIO DELLA FRAZIONE DI SANT’ANDREA IN VILLIS – COMUNE DI FANO (PU) – CUP J37B18000380005 – CIG (84469378EB)";"01-PROCEDURA APERTA";"01/07/2021";"16/05/2022";"CME CONSORZIO IMPRENDITORI EDILI  società cooperativa (00916510365)";"";"CME CONSORZIO IMPRENDITORI EDILI  società cooperativa (00916510365)";"";"1629266,53";"1131402,83"
"8440807649";"PROCEDURA APERTA PER IL SERVIZIO DI PRESELEZIONE DELLA FRAZIONE ESTRANEA E RIDUZIONE VOLUMETRICA DEGLI IMBALLAGGI IN PLASTICA E CELLULOSICI";"01-PROCEDURA APERTA";"17/05/2021";"31/12/2024";"CARTFER SRL (00643030414)|CAVALLARI SRL (02106690429)";"";"CARTFER SRL (00643030414)";"";"2234576,52";"888962,78"
"808469013F";"PROCEDURA APERTA–SETTORI SPECIALI - PER L’AFFIDAMENTO IN ACCORDO QUADRO DEI LAVORI DI “MANUTENZIONE DELLE RETI E IMPIANTI, ACQUA, FOGNATURA E DEPURAZIONE-REPERIBILITÀ E PRONTO INTERVENTO NEI COMUNI DI FANO,MONDOLFO E MONTE PORZIO”–CUP J55G19000050005";"01-PROCEDURA APERTA";"01/03/2021";"29/02/2024";"Cpl Concordia Soc. Coop. (00154950364)";"";"Cpl Concordia Soc. Coop. (00154950364)";"";"5220274,15";"2219375,56"
"8339702BCB";"AFFIDAMENTO DEL SERVIZIO DI TRASPORTO E  RECUPERO DELLA FRAZIONE ORGANICA E VERDE DEI RIFIUTI SOLIDI URBANI";"01-PROCEDURA APERTA";"01/12/2020";"30/11/2023";"Autotrasporti Mozzi Giuseppe e Geo Snc (00398440198)";"";"Autotrasporti Mozzi Giuseppe e Geo Snc (00398440198)";"";"6003180,00";"1975590,48"
"8199737D05";"PROCEDURA APERTA PER LA FORNITURA DI ENERGIA ELETTRICA A SERVIZIO DELLE UTENZE DI ASET SPA -
Importo aggiudicato PRESUNTO € 1.261.337,54";"01-PROCEDURA APERTA";"01/07/2020";"30/06/2021";"ASTEA ENERGIA SPA (02078510423)";"";"ASTEA ENERGIA SPA (02078510423)";"";"1800000,00";"993987,64"
"8095502B94";"Manutenzioni e fornitura di ricambi meccanici autocarri  > 35 q";"01-PROCEDURA APERTA";"01/05/2020";"";"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"group 22 (BRUTTI ENRICO SRL (01294480429)|MANDOLINI S.R.L. (02091750428))";"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"group 22 (BRUTTI ENRICO SRL (01294480429)|MANDOLINI S.R.L. (02091750428))";"988377,20";"413811,13"
"79163602EF";"AFFIDAMENTO TRIENNALE DELLA FORNITURA DI GASOLIO DA AUTOTRAZIONE E RISCALDAMENTO";"01-PROCEDURA APERTA";"01/01/2020";"31/12/2022";"CATRIA PETROLI S.R.L. (02309080410)|CENTRO PETROLI BARONI SRL (00605110402)|eni fuel S.P.A. (02701740108)|Q8 QUASER SRL (06543251000)";"";"eni fuel S.P.A. (02701740108)";"";"3025000,00";"2049528,72"
