"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"87610810C2";"AFFIDAMENTO DEI SERVIZI INERENTI LA PROGETTAZIONE PRELIMINARE, DEFINITIVA ED ESECUTIVA ED IL COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE DEI LAVORI DI REALIZZAZIONE DI OPERE FOGNARIE PER L'ELIMINAZIONE DEGLI ALLAGAMENTI IN VIA PISACANE";"01-PROCEDURA APERTA";"21/12/2021";"31/12/2022";"";"group 24 (INGEO PROGETTI SRL (02138470410)|ITALPROGETTI (04304430723))|group 25 (Idraulica & Ambiente Srl (02403470418)|Mass Ingegneria e Architettura srl (03859330288))|group 26 (C&P engineering s.r.l. (01475920425)|Studio Majone Ingegneri Associati (13064000154))";"";"group 26 (C&P engineering s.r.l. (01475920425)|Studio Majone Ingegneri Associati (13064000154))";"129824,48";"0,00"
"8690424CBE";"PROCEDURA APERTA IN MODALITÀ TELEMATICA PER LA FORNITURA DI ENERGIA ELETTRICA A SERVIZIO DELLE UTENZE DI ASET SPA - CIG (8690424CBE)";"01-PROCEDURA APERTA";"01/08/2021";"31/07/2022";"A2A Energia Spa (12883420155)|AGSM ENERGIA (02968430237)|ALPERIA SMART SERVICES SRL (01745520211)|ASTEA ENERGIA SPA (02078510423)|Egea Commerciale srl (02439760162)|Enegan Spa (06017420487)|SEBINA SRL (03437270162)";"";"Enegan Spa (06017420487)";"";"1897497,99";"763322,33"
"YCA32097D3";"FORNITURA DI GAS NATURALE DA CONVENZIONE CONSIP GAS NATURALE 13";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"01/08/2021";"31/07/2022";"ESTRA ENERGIE SRL (01219980529)";"";"ESTRA ENERGIE SRL (01219980529)";"";"26500,00";"26141,40"
"84469378EB";"PROCEDURA APERTA – SETTORI SPECIALI - PER L’ESECUZIONE DEI LAVORI DI POTENZIAMENTO ED ESTENDIMENTO DELL’ACQUEDOTTO A SERVIZIO DELLA FRAZIONE DI SANT’ANDREA IN VILLIS – COMUNE DI FANO (PU) – CUP J37B18000380005 – CIG (84469378EB)";"01-PROCEDURA APERTA";"01/07/2021";"16/05/2022";"CME CONSORZIO IMPRENDITORI EDILI  società cooperativa (00916510365)";"";"CME CONSORZIO IMPRENDITORI EDILI  società cooperativa (00916510365)";"";"1629266,53";"1131402,83"
"Y62313E4FE";"ACQ_MEPA FORNITURA DI CORPI ILLUMINANTI E MATERIALI PER ESTENDIMENTI E RIQUALIFICAZIONI SULLA RETE DI PUBBLICA ILLUMINAZIONE DEL COMPRENSORIO COMUNALE DI FANO";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"06/04/2021";"31/10/2021";"AEC ILLUMINAZIONE SRL (00343170510)|EDIF SPA (00644380438)|RemaTarlazzi spa (01634070435)|UMPI SRL (04360410403)";"";"AEC ILLUMINAZIONE SRL (00343170510)|EDIF SPA (00644380438)|RemaTarlazzi spa (01634070435)|UMPI SRL (04360410403)";"";"39967,00";"40007,27"
"808469013F";"PROCEDURA APERTA–SETTORI SPECIALI - PER L’AFFIDAMENTO IN ACCORDO QUADRO DEI LAVORI DI “MANUTENZIONE DELLE RETI E IMPIANTI, ACQUA, FOGNATURA E DEPURAZIONE-REPERIBILITÀ E PRONTO INTERVENTO NEI COMUNI DI FANO,MONDOLFO E MONTE PORZIO”–CUP J55G19000050005";"01-PROCEDURA APERTA";"01/03/2021";"29/02/2024";"Cpl Concordia Soc. Coop. (00154950364)";"";"Cpl Concordia Soc. Coop. (00154950364)";"";"5220274,15";"2219375,56"
"Z752CE63AA";"FORNITURA GAS NATURALE PER TUTTE LE UTENZE AZIENDALI ANNO 2020/2021 - CONSIP";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"01/08/2020";"31/07/2021";"ESTRA ENERGIE SRL (01219980529)";"";"ESTRA ENERGIE SRL (01219980529)";"";"22143,92";"18139,10"
"8199737D05";"PROCEDURA APERTA PER LA FORNITURA DI ENERGIA ELETTRICA A SERVIZIO DELLE UTENZE DI ASET SPA -
Importo aggiudicato PRESUNTO € 1.261.337,54";"01-PROCEDURA APERTA";"01/07/2020";"30/06/2021";"ASTEA ENERGIA SPA (02078510423)";"";"ASTEA ENERGIA SPA (02078510423)";"";"1800000,00";"993987,64"
"79137454F7";"AFFIDAMENTO DEI LAVORI DI REALIZZAZIONE DI UNA VASCA DI ACCUMULO A SERVIZIO DELLO SCOLMATORE DI ACQUE REFLUE URBANE SITO ALLA FOCE DELL’ARZILLA NEL COMUNE DI FANO (PU) – CUP J36H19000010002 (COLLEGATO AL CUP WATERCARE J16G18000520007)";"01-PROCEDURA APERTA";"15/11/2019";"";"()|CONSCOOP CONSORZIO FRA COOP. (00140990409)";"group 19 (ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)|ZANIBONI SRL (01645130368))";"";"group 19 (ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)|ZANIBONI SRL (01645130368))";"1256446,60";"1283419,70"
"78454530A1";"PROCEDURA APERTA PER L’AFFIDAMENTO BIENNALE RINNOVABILE PER UN ULTERIORE BIENNIO DEL SERVIZIO DI “MANUTENZIONI PRINCIPALI ED ACCESSORIE AL VERDE PUBBLICO NEL COMUNE DI FANO (PU) - 2019/2023”";"01-PROCEDURA APERTA";"01/09/2019";"31/08/2023";"";"group 20 (Nuovi Orizzonti Società Cooperativa Sociale (01339220426)|TIQUARANTUNO ""B"" SOCIETA' COOPERATIVA SOCIALE (00312450414))";"";"group 20 (Nuovi Orizzonti Società Cooperativa Sociale (01339220426)|TIQUARANTUNO ""B"" SOCIETA' COOPERATIVA SOCIALE (00312450414))";"1923482,94";"1255750,00"
"8014634D31";"SERVIZI DI TELEFONIA MOBILE PER AZIENDA";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"27/08/2019";"31/12/2021";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"65000,00";"0,00"
"7728497D78";"PROC. APERTA SETTORI SPECIALI SERV. BIENNALE RINNOVABILE NOLI CALDO ALLACCI, BONIFICHE, ESTENDIMENTI, RIPARAZIONI DI RETI IDRICHE E TAGLIO ERBA AREE CIRCOSTANTI  IMPIANTI ACQUEDOTTISTICI FANO MONDOLFO E MONTE PORZIO - SETT. ACQUEDOTTO 2019-20/2021-22";"01-PROCEDURA APERTA";"26/08/2019";"26/08/2023";"";"group 18 (ASFALTI ZANIBONI (01645130368)|RICCARDI COSTRUZIONI S.R.L. (02252540410))";"";"group 18 (ASFALTI ZANIBONI (01645130368)|RICCARDI COSTRUZIONI S.R.L. (02252540410))";"700250,00";"547288,01"
