"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z48329D6EF";"INCARICO PROFESSIONALE AVV. TALLINI";"23-AFFIDAMENTO DIRETTO";"";"";"";"";"";"";"4215,00";"4339,70"
"ZEE343B79A";"Rinnovo telemaco dal 01/11/2021 al 31/10/2022";"23-AFFIDAMENTO DIRETTO";"";"";"InfoCamere Scpa (02313821007)";"";"InfoCamere Scpa (02313821007)";"";"2200,00";"2220,00"
"Z8134899BC";"Spot radiofonici";"23-AFFIDAMENTO DIRETTO";"03/02/2022";"31/03/2022";"MIXAGE SRL (01029110416)";"";"MIXAGE SRL (01029110416)";"";"5200,00";"5200,00"
"Z2734A6BB6";"fornitura teli PVC stampati";"23-AFFIDAMENTO DIRETTO";"01/02/2022";"31/03/2022";"NAUTILUS SRL (02598580419)";"";"NAUTILUS SRL (02598580419)";"";"1444,00";"1444,00"
"Y7D34D2C51";"Fornitura gadget aziendali";"23-AFFIDAMENTO DIRETTO";"17/01/2022";"31/05/2022";"vizzo.it snc di vizzini bisaccia marco & c. (02340320411)";"";"vizzo.it snc di vizzini bisaccia marco & c. (02340320411)";"";"865,00";"865,00"
"Z1134C4440";"Polizza assicurativa dipendenti Covid-Sars 2";"23-AFFIDAMENTO DIRETTO";"12/01/2022";"31/12/2022";"UNIPOLSAI ASSICURAZIONI SPA  (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA  (00818570012)";"";"4000,00";"0,00"
"ZDA348B4AA";"Polizza infortuni cumulativa";"23-AFFIDAMENTO DIRETTO";"11/01/2022";"31/12/2022";"AM TRUST INTERNATIONAL UNDERWRITERS _ MILANO (09477630967)";"";"AM TRUST INTERNATIONAL UNDERWRITERS _ MILANO (09477630967)";"";"3600,00";"0,00"
"YB034D2E4C";"Servizio di rassegna stampa";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"eXtrapola srl (02681950404)";"";"eXtrapola srl (02681950404)";"";"3120,00";"1560,00"
"90942669B5";"Servizio quadrimestrale di pulizia e accessori";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"30/04/2022";"Papalini S.p.A. (01474560412)";"";"Papalini S.p.A. (01474560412)";"";"135000,00";"86614,15"
"Z6D2714264";"Patrocinio legale cassazione vertenza lavoro";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"STUDIO LEGALE MARRA RICCARDI STORTI (02410540419)";"";"STUDIO LEGALE MARRA RICCARDI STORTI (02410540419)";"";"8383,50";"8718,84"
"Y03344F3B4";"Servizio consulenza annuale in abbonamento in materia di appalti pubblici";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"31/12/2022";"Cersap S.r.l. (05451301005)";"";"Cersap S.r.l. (05451301005)";"";"8950,00";"8950,00"
