"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z071DC0277";"Servizio trimestrale di pulizia e sanificazione di sedi, uffici e farmacie comunali";"23-AFFIDAMENTO DIRETTO";"01/04/2017";"30/06/2017";"Papalini S.p.A. (01474560412)";"";"Papalini S.p.A. (01474560412)";"";"15000,00";"42672,33"
"Z601DFC2CD";"Affidamento trimestrale rinnovabile del contratto full service paghe, contributi e servizi accessori afferenti la gestione personale";"23-AFFIDAMENTO DIRETTO";"01/04/2017";"30/09/2017";"STEFANINI CARMEN - Via Cardinal Guglielmo Massaia n. 6 - 61122 PESARO (PU) (02062550419)";"";"STEFANINI CARMEN - Via Cardinal Guglielmo Massaia n. 6 - 61122 PESARO (PU) (02062550419)";"";"5000,00";"4586,40"
"Z601E0BEC8";"Incarico professionale progettazione esecutiva di manutenzione straordinaria impianti tecnologici e documentazione tecnica per pratica SUAP sede aziendale via de amicis - Fano";"23-AFFIDAMENTO DIRETTO";"30/03/2017";"31/03/2018";"STUDIO DOTT. ING. NALDO ZAMPA (ZMPNLD62C27D488I)";"";"STUDIO DOTT. ING. NALDO ZAMPA (ZMPNLD62C27D488I)";"";"6440,00";"0,00"
"ZE51E0AEAA";"Incarico professionale per direzione lavori architettonica e coordinamento per la sicurezza in fase di progettazione e esecuzione lavori di straordinaria manutenzione sede aziendale via de amicis - Fano";"23-AFFIDAMENTO DIRETTO";"30/03/2017";"31/03/2018";"Ceccarelli Arch. Fabio - Via Don Bosco, 19 - 61032 FANO (PU) (01104430416)";"";"Ceccarelli Arch. Fabio - Via Don Bosco, 19 - 61032 FANO (PU) (01104430416)";"";"4000,00";"0,00"
"Z951DFF84E";"Servizio di gestione impianto di captazione biogas con recupero energetico discarica di Fano";"23-AFFIDAMENTO DIRETTO";"27/03/2017";"30/06/2017";"ASWM S.r.l. (08432430968)";"";"ASWM S.r.l. (08432430968)";"";"39000,00";"0,00"
"Z171DF6888";"Servizio di sgombero arredi locali sede aziendale fano via de amicis";"23-AFFIDAMENTO DIRETTO";"23/03/2017";"30/04/2017";"COOPERATIVA FACCHINI FANO (00150840411)";"";"COOPERATIVA FACCHINI FANO (00150840411)";"";"1600,00";"0,00"
"Z011DE8ED2";"Contratto di manutenzione ordinaria e non programmata degli impianti di climatizzazione e idrico-sanitarii delle sedi aziendali";"23-AFFIDAMENTO DIRETTO";"21/03/2017";"31/12/2017";"SYSTEM IMPIANTI DI CONTI FABIO, VIA E . MATTEI, 61032 FANO (PU) (01109700417)";"";"SYSTEM IMPIANTI DI CONTI FABIO, VIA E . MATTEI, 61032 FANO (PU) (01109700417)";"";"6500,00";"8791,00"
"Z3E1D88851";"Incarico professionale per la valutazione del rischio fulminazione per le sedi aziendali";"23-AFFIDAMENTO DIRETTO";"24/02/2017";"30/04/2017";"STUDIO DOTT. ING. NALDO ZAMPA (ZMPNLD62C27D488I)";"";"STUDIO DOTT. ING. NALDO ZAMPA (ZMPNLD62C27D488I)";"";"2500,00";"0,00"
"Z201D78440";"Corso di formazione per la gestione dei rapporti con la clientela";"23-AFFIDAMENTO DIRETTO";"21/02/2017";"31/05/2017";"CS CONSULTING S.r..l. - Via Tagliamento, 2 - 61010 Rio Salso di Tavullia (PU) (02062550419)";"";"CS CONSULTING S.r..l. - Via Tagliamento, 2 - 61010 Rio Salso di Tavullia (PU) (02062550419)";"";"6000,00";"3000,00"
"ZE61D6355A";"Fornitura e posa in opera nuovo impianto di condizionamento uffici tecnici";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"30/04/2017";"SYSTEM IMPIANTI DI CONTI FABIO, VIA E . MATTEI, 61032 FANO (PU) (01109700417)";"";"SYSTEM IMPIANTI DI CONTI FABIO, VIA E . MATTEI, 61032 FANO (PU) (01109700417)";"";"2750,00";"0,00"
