"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"YEE3544B12";"Prova Interlaboratorio: Lisciviazione secondo la norma UNI EN 12457-2 - Ciclo in cui partecipare: Ciclo marzo 2022";"23-AFFIDAMENTO DIRETTO";"17/02/2022";"31/05/2022";"Qualitycheck Srls (13468591006)";"";"Qualitycheck Srls (13468591006)";"";"462,74";"462,74"
"Y10352F7CD";"Diritto annuo di mantenimento dell’accreditamento per l’anno 2022 - Laboratorio Aziendale";"23-AFFIDAMENTO DIRETTO";"11/02/2022";"31/12/2022";"ACCREDIA (10566361001)";"";"";"";"1300,00";"1209,65"
"Y7034FD91A";"Fornitura di Terreni per Microbiologia - Anno 2022 - Laboratorio Aziendale";"23-AFFIDAMENTO DIRETTO";"28/01/2022";"31/12/2022";"Liofilchem S.r.l. (00530130673)";"";"Liofilchem S.r.l. (00530130673)";"";"2748,62";"1639,04"
"90766142D3";"AFFIDAMENTO TRIENNALE DEL SERVIZIO DI CONSULENZA E SUPPORTO AL SISTEMA DI GESTIONE UNI EN ISO/IEC 17025:2018 DEL LABORATORIO ANALISI ASET S.P.A.";"23-AFFIDAMENTO DIRETTO";"26/01/2022";"25/01/2025";"iLAB CONSULTING DI SALVI LUCA & C. S.A.S. (01323130524)";"";"iLAB CONSULTING DI SALVI LUCA & C. S.A.S. (01323130524)";"";"80000,00";"13270,00"
"YF834E4973";"Personalizzazioni ed integrazioni software LIMS ""ANALISI"" gestionale del laboratorio aziendale";"23-AFFIDAMENTO DIRETTO";"21/01/2022";"21/01/2022";"Polisystem Informatica Srl (01030840290)";"";"Polisystem Informatica Srl (01030840290)";"";"800,00";"800,00"
"YCF34D3B8E";"Fornitura di Dosino 800 e Loop di Campionamento da 250 uL per up-grade di cromatografo ionico Metrohm. LAB. AZIENDALE";"23-AFFIDAMENTO DIRETTO";"17/01/2022";"31/03/2022";"Metrohm Italiana Srl (02190240123)";"";"Metrohm Italiana Srl (02190240123)";"";"1731,02";"1731,02"
"Y1B34AE20E";"Fornitura di materiale di consumo per PerkinElmer ICP-MS per analisi di metalli in tracce per Laboratorio Aziendale";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"31/03/2022";"PERKIN ELMER ITALIA SPA (00742090152)";"";"PERKIN ELMER ITALIA SPA (00742090152)";"";"2698,00";"2968,00"
"YBC349E072";"Fornitura di  torbidimetro WTW TURB 550 per Laboratorio Aziendale";"23-AFFIDAMENTO DIRETTO";"28/12/2021";"31/03/2022";"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI (00970300430)|DI GIOVANNI SRL (02803441209)|MPIM SRL (01509320691)";"";"DI GIOVANNI SRL (02803441209)";"";"2800,00";"2800,00"
"YF834A0C12";"Fornitura di servizi di Consulenza per la sorveglianza fisica di strumenti con sorgenti di radiazioni ionizzanti sigillate per Laboratorio Aziendale";"23-AFFIDAMENTO DIRETTO";"28/12/2021";"31/12/2022";"De Benedittis Alessandra (02076810411)";"";"De Benedittis Alessandra (02076810411)";"";"500,00";"510,00"
"Y42348DA22";"Fornitura di Materiale per Pubblica Illuminazione";"23-AFFIDAMENTO DIRETTO";"22/12/2021";"31/03/2022";"EDIF SPA (00644380438)|ELFI SPA (02698210404)|RemaTarlazzi spa (01634070435)";"";"EDIF SPA (00644380438)";"";"1751,13";"1753,13"
"YEB348E55E";"Fornitura di materiale di consumo per misurazione TOC acqua potabile e test lisciviazione per i rifiuti. Laboratorio Aziendale";"23-AFFIDAMENTO DIRETTO";"22/12/2021";"31/03/2022";"SHIMADZU ITALIA S.R.L. (10191010155)";"";"SHIMADZU ITALIA S.R.L. (10191010155)";"";"1871,10";"1871,10"
"Y193479846";"Analisi di laboratorio su rifiuto solido - Profilo STD, Alogeni e zolfo";"23-AFFIDAMENTO DIRETTO";"17/12/2021";"28/02/2022";"Laboratori Chimici Stante srl (02579611209)";"";"Laboratori Chimici Stante srl (02579611209)";"";"375,00";"375,00"
"YA03475E89";"Fornitura di Reattivi Chimici per Laboratorio Aziendale - Reagenti COD scala bassa e media in fiale predosate";"23-AFFIDAMENTO DIRETTO";"16/12/2021";"31/03/2022";"HANNA instruments Italia SRL (04211270287)";"";"HANNA instruments Italia SRL (04211270287)";"";"180,50";"180,50"
"Y583467C40";"Banco da Parete Modulare e piano per banco esistente per Laboratorio Analisi";"23-AFFIDAMENTO DIRETTO";"14/12/2021";"30/04/2022";"ASEM SRL (02340580360)|CHIMICA CENTRO SNC DI EMILIANO VERDENELLI (00970300430)|MPIM SRL (01509320691)|WALDNER SRL (00799220157)|ZETALAB SRL (03523260283)";"";"MPIM SRL (01509320691)";"";"2644,00";"2644,00"
"Y4B345B3AC";"Fornitura di Materiale di consumo per Cromatografo ionico a servizio del Laboratorio Aziendale";"23-AFFIDAMENTO DIRETTO";"13/12/2021";"13/12/2021";"Metrohm Italiana Srl (02190240123)";"";"Metrohm Italiana Srl (02190240123)";"";"4680,00";"4680,00"
"Y3234555AC";"Up-grade cromatografo ionico per Laboratorio Aziendale";"23-AFFIDAMENTO DIRETTO";"10/12/2021";"31/03/2022";"Metrohm Italiana Srl (02190240123)";"";"Metrohm Italiana Srl (02190240123)";"";"18846,34";"18846,34"
