"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Y7C351403F";"Servizio di facchinaggio sgombero locale quadro elettrico cimitero di Fano - SIV";"23-AFFIDAMENTO DIRETTO";"04/02/2022";"11/02/2022";"COOPERATIVA FACCHINI FANO SOC. COOP. A R.L. (00150840411)";"";"COOPERATIVA FACCHINI FANO SOC. COOP. A R.L. (00150840411)";"";"240,00";"240,00"
"YEB34FBF6D";"Canone assistenza e aggiornamento anno 2022 software Sicurezza Namirial ufficio tecnico patrimonio";"23-AFFIDAMENTO DIRETTO";"28/01/2022";"28/02/2022";"NAMIRIAL SPA (02046570426)";"";"NAMIRIAL SPA (02046570426)";"";"162,00";"162,00"
"Y5534F69E5";"Incarico professionale di progettazione di variante strutturale di un’opera di sostegno di un versante a protezione del percorso ciclo pedonale e ciclabile sul torrente Arzilla in Fano (PU)";"23-AFFIDAMENTO DIRETTO";"26/01/2022";"28/02/2022";"Studio tecnico associato Gregorini INGGEO (02359240419)";"";"Studio tecnico associato Gregorini INGGEO (02359240419)";"";"420,00";"438,90"
"Y8234EDC17";"Fornitura e posa in opera di dispositivi anticaduta per i lavori di riparazione del capannone presso la sede di Via Mattei 17";"23-AFFIDAMENTO DIRETTO";"25/01/2022";"25/02/2022";"VI-TA IN SRL  (02364600417)";"";"VI-TA IN SRL  (02364600417)";"";"1634,30";"1568,60"
"Y2134EB147";"Fornitura e posa in opera di paratia in PLX postazione BROCCOLI/GENTILI - via Einaudi 1";"23-AFFIDAMENTO DIRETTO";"24/01/2022";"28/02/2022";"A 360 Servizi di Andrea Itri (02650080415)";"";"A 360 Servizi di Andrea Itri (02650080415)";"";"310,00";"310,00"
"Y4E34EBB72";"Interventi di ripristino impianti presso varie sedi aziendali - Park Interrato - Farmacie Piagge - S. Orso - Depuratore Marotta - Sede via Mattei 17.";"23-AFFIDAMENTO DIRETTO";"24/01/2022";"28/02/2022";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"808,45";"808,45"
"Y9B34EB9A6";"Interventi su impianti elettrici - SIV";"23-AFFIDAMENTO DIRETTO";"24/01/2022";"30/04/2022";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"389,20";"389,20"
"Y8C34EB4A0";"Fornitura e posa in opera di segnaletica verticale - Parcheggi";"23-AFFIDAMENTO DIRETTO";"24/01/2022";"28/02/2022";"A 360 Servizi di Andrea Itri (02650080415)";"";"A 360 Servizi di Andrea Itri (02650080415)";"";"1780,00";"1780,00"
"YD134EAFB1";"Acquisto software ACCA Primus e Certus per ufficio tecnico patrimonio";"23-AFFIDAMENTO DIRETTO";"24/01/2022";"28/02/2022";"ACCA SOFTWARE S.P.A. (01883740647)";"";"ACCA SOFTWARE S.P.A. (01883740647)";"";"467,00";"467,00"
"Y5434947E5";"Abbonamento annuale consultazione norme UNI";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"UNI ENTE NAZIONALE ITALIANO DI UNIFICAZIONE (06786300159)";"";"UNI ENTE NAZIONALE ITALIANO DI UNIFICAZIONE (06786300159)";"";"300,00";"300,00"
"YC434945BA";"Pagamento quota associativa UNI Ente Italiano di normazione";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"UNI ENTE NAZIONALE ITALIANO DI UNIFICAZIONE (06786300159)";"";"UNI ENTE NAZIONALE ITALIANO DI UNIFICAZIONE (06786300159)";"";"800,00";"0,00"
"Y313465067";"Servizio di pagamento delle tariffe di sosta nel comune di Fano mediante impiego di piattaforma informatica e telefoni cellulari";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2024";"myCicero S.r.l. (02770200422)";"";"myCicero S.r.l. (02770200422)";"";"15000,00";"0,00"
