"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Y2834F4C1E";"Rinnovo patentino saldatore di Mirko Fasoli - n° 4 certificazioni (DEP.).";"23-AFFIDAMENTO DIRETTO";"06/09/2022";"31/12/2022";"AIRONE P.G. SAS DI L. PELLI & C. (02193650542)";"";"AIRONE P.G. SAS DI L. PELLI & C. (02193650542)";"";"1040,00";"0,00"
"Y9835C9A0F";"Forn. di n. 10 ruote P 200x50/60 HD FP 20 Nylon (DEP.).";"23-AFFIDAMENTO DIRETTO";"29/03/2022";"27/05/2022";"FILIPPETTI SERVICE & STORE S.R.L. (02632000416)";"";"FILIPPETTI SERVICE & STORE S.R.L. (02632000416)";"";"252,80";"252,80"
"Y7535CB7D8";"Elettrop. Somm. Semisom 490 VS 1~230v, trasp. incl. (DEP.). AGG. 04/04/22: STEF. CHIEDE MODIF. ART.. LA DITTA PROVVEDE A SOSTITUZ CON IL II MOD. PROPOSTO NEL PREV.: Elettrop. Somm.Semisom 490 VS 1+G, € 228,00 ANZICHE' 216,00. (SP. TRASP. € 18,00).";"23-AFFIDAMENTO DIRETTO";"29/03/2022";"27/05/2022";"BBC ELETTROPOMPE SRL (00645320417)";"";"BBC ELETTROPOMPE SRL (00645320417)";"";"246,00";"246,00"
"Y2A35C2621";"FORNITURA DI MINUTERIA IDRAULICA VARIA - OFF. 092200285 DEL 04/03/2022";"23-AFFIDAMENTO DIRETTO";"25/03/2022";"24/05/2022";"CRM SPA (03841050408)";"";"CRM SPA (03841050408)";"";"501,37";"414,64"
"Y0E35C2477";"FORNITURA DI BULLONERIA - DOC. FORNITORE N. 585 DEL 16/03/2022 (ACQ.).";"23-AFFIDAMENTO DIRETTO";"25/03/2022";"24/05/2022";"FILIPPETTI SERVICE & STORE S.R.L. (02632000416)";"";"FILIPPETTI SERVICE & STORE S.R.L. (02632000416)";"";"64,11";"64,11"
"Y333586F8A";"FORNITURA DI MATERIALI INERTI (ACQ.)";"23-AFFIDAMENTO DIRETTO";"24/03/2022";"";"CPM CAVE PENSERINI SRL (02195900416)|Impresa Edile Eusepi Nobile srl (02361120419)|INERTI METAURO SRL (02706310410)|LIM SRL (02343500415)|RICCARDI COSTRUZIONI S.R.L. (02252540410)";"";"LIM SRL (02343500415)";"";"34760,00";"4072,30"
"Y8335BECBD";"Riparazione misuratore di portata (ACQ.).";"23-AFFIDAMENTO DIRETTO";"24/03/2022";"23/05/2022";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"595,00";"595,00"
"Y63356B299";"CONTRATTO DI ASSISTENZA ANNUO SOFTWARE  TIPO ""LOGISDIADE"" -  RIF. OFFERTA N. S22005852 - DEP.";"23-AFFIDAMENTO DIRETTO";"23/03/2022";"22/03/2023";"BILANCIAI CAMPOGALLIANO SOC. COOP (00162700363)";"";"BILANCIAI CAMPOGALLIANO SOC. COOP (00162700363)";"";"950,00";"950,00"
"Y9235B4B15";"Fornitura di supporto inox 304 piegato e forato come da specifiche tecniche (DEP.)";"23-AFFIDAMENTO DIRETTO";"22/03/2022";"20/05/2022";"CINOTTI SIMONE costruzioni in ferro (02087290413)";"";"CINOTTI SIMONE costruzioni in ferro (02087290413)";"";"572,00";"572,00"
"YD03539F3F";"FORNITURA DI RACCORDERIA IN GHISA MALLEABILE A CUORE BIANCO (ACQ.).";"23-AFFIDAMENTO DIRETTO";"10/03/2022";"";"Arturo Mancini (00100070416)|CAMBIELLI EDILFRIULI SPA (00721560159)|IDROFER SNC (00715240420)|RENZONI SRL (02675510412)|VE.MA.PLA. SRL (01304340696)";"";"IDROFER SNC (00715240420)";"";"15483,00";"6295,47"
"YE83589780";"Fornitura di basamento pompe mono P50 – P40 in lamiera acciaio inox spessore 3 mm - Offerta n.05/2022 - DEP.";"23-AFFIDAMENTO DIRETTO";"10/03/2022";"09/05/2022";"F.LLI ALESSANDRI COSTRUZIONI MECCANICHE SRL (02508420417)";"";"F.LLI ALESSANDRI COSTRUZIONI MECCANICHE SRL (02508420417)";"";"350,00";"350,00"
"YD53581CB9";"Fornitura elettrovalvola e spina bobina (spese trasp. incluse)";"23-AFFIDAMENTO DIRETTO";"08/03/2022";"06/05/2022";"PROMINENT ITALIANA SRL CON SOCIO UNICO (01036040218)";"";"PROMINENT ITALIANA SRL CON SOCIO UNICO (01036040218)";"";"176,80";"176,80"
"Y56356B304";"Flangia cieca DN 400 PN 10 - PREV 470 DEL 28/02/2022 (ACQ.).";"23-AFFIDAMENTO DIRETTO";"01/03/2022";"29/04/2022";"GLOBALFORNITURE SRL (03244650408)";"";"GLOBALFORNITURE SRL (03244650408)";"";"360,00";"360,00"
"YEE356092F";"Forn. di bulloneria (ACQ.).";"23-AFFIDAMENTO DIRETTO";"25/02/2022";"25/04/2022";"FILIPPETTI SERVICE & STORE S.R.L. (02632000416)";"";"FILIPPETTI SERVICE & STORE S.R.L. (02632000416)";"";"398,96";"398,96"
"Y353554054";"Forn. di pompa elettromeccanica Elektra 100  COD. MS1A094C51BE00N (trasporto incluso). DEP.";"23-AFFIDAMENTO DIRETTO";"22/02/2022";"21/04/2022";"Seko spa (00102900578)";"";"Seko spa (00102900578)";"";"964,00";"964,00"
"YA43547BC2";"Fornit. di tubazione in acciaio zincato di diverse misure (ACQ. - MAGAZZINO).";"23-AFFIDAMENTO DIRETTO";"18/02/2022";"15/04/2022";"Arturo Mancini (00100070416)";"";"Arturo Mancini (00100070416)";"";"1141,32";"1141,32"
"Y8A3534BAB";"Fornitura di elettropompa DRG 400/2/80 E0ET5 NC Q TS 2SIC 10 400 (spese trasp. incluse) - FOGN.";"23-AFFIDAMENTO DIRETTO";"14/02/2022";"13/04/2022";"Zenit Italia Srl (03098700366)";"";"Zenit Italia Srl (03098700366)";"";"826,70";"826,70"
"Y7C34F7177";"AFFIDAMENTO DELLA FORNITURA DI MATERIALI PER LA MANUTENZIONE, IL COLLEGAMENTO, DI TUBAZIONI IN GHISA , FIBROCEMENTO, PEAD, ACCIAIO (ACQ.). RIBASSO OFF.: 32,77%.";"23-AFFIDAMENTO DIRETTO";"14/02/2022";"";"BONTEMPI MICHELE S.R.L. (01098370420)|CAMBIELLI EDILFRIULI SPA (00721560159)|GLOBALFORNITURE SRL (03244650408)|RENZONI SRL (02675510412)|SAINT-GOBAIN PAM ITALIA (13241190159)|VE.MA.PLA. SRL (01304340696)";"";"SAINT-GOBAIN PAM ITALIA (13241190159)";"";"26263,24";"13316,41"
