"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"YFA34BBA0E";"carta gommata e calzature";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"07/01/2022";"31/03/2022";"LYRECO ITALIA SRL (11582010150)";"";"LYRECO ITALIA SRL (11582010150)";"";"481,65";"482,80"
"YCA32097D3";"FORNITURA DI GAS NATURALE DA CONVENZIONE CONSIP GAS NATURALE 13";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"01/08/2021";"31/07/2022";"ESTRA ENERGIE SRL (01219980529)";"";"ESTRA ENERGIE SRL (01219980529)";"";"26500,00";"26141,40"
"Y62313E4FE";"ACQ_MEPA FORNITURA DI CORPI ILLUMINANTI E MATERIALI PER ESTENDIMENTI E RIQUALIFICAZIONI SULLA RETE DI PUBBLICA ILLUMINAZIONE DEL COMPRENSORIO COMUNALE DI FANO";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"06/04/2021";"31/10/2021";"AEC ILLUMINAZIONE SRL (00343170510)|EDIF SPA (00644380438)|RemaTarlazzi spa (01634070435)|UMPI SRL (04360410403)";"";"AEC ILLUMINAZIONE SRL (00343170510)|EDIF SPA (00644380438)|RemaTarlazzi spa (01634070435)|UMPI SRL (04360410403)";"";"39967,00";"40007,27"
"Z752CE63AA";"FORNITURA GAS NATURALE PER TUTTE LE UTENZE AZIENDALI ANNO 2020/2021 - CONSIP";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"01/08/2020";"31/07/2021";"ESTRA ENERGIE SRL (01219980529)";"";"ESTRA ENERGIE SRL (01219980529)";"";"22143,92";"18139,10"
"8014634D31";"SERVIZI DI TELEFONIA MOBILE PER AZIENDA";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"27/08/2019";"31/12/2021";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"65000,00";"0,00"
"7645278AFB";"PROC. APERTA AFFIDAMENTO SERVIZI INERENTI PROGETTAZIONE PRELIMINARE, DEFINITIVA ED ESECUTIVA ED  COORD.  SICUREZZA IN FASE DI PROGETTAZIONE DEI LAVORI DI REALIZZAZIONE DI UN NUOVO IMPIANTO POTABILIZZAZIONE DELL'ACQUA DI FALDA E RELATIVE OPERE ACCES.";"01-PROCEDURA APERTA";"19/04/2019";"";"";"group 17 (ETC Engineering srl (02067250221)|Geologia Tecnica SAS di Vorlicek Pier –Andrea (04022190286)|HMR Ambiente S.r.l. (05075330281))";"";"group 17 (ETC Engineering srl (02067250221)|Geologia Tecnica SAS di Vorlicek Pier –Andrea (04022190286)|HMR Ambiente S.r.l. (05075330281))";"91147,91";"99088,76"
"7575099173";"LOTTO 3 - Fornitura di n. 2 attrezzature di compattazione rifiuti a caricamento posteriore da 10 m3.  (importo comprensivo di opzione)";"01-PROCEDURA APERTA";"19/03/2019";"19/07/2019";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)|FARID INDUSTRIE SPA (06500530016)|OMB TECHNOLOGY S.p.A. (03609770981)|Por.celli srl (02014350207)";"";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"98900,00";"98900,00"
"7575094D4F";"LOTTO 1 - Fornitura di n. 1 spazzatrice stradale da 2 m3; con opzione per ulteriore n. 1 spazzatrice(importo comprensivo di opzione)";"01-PROCEDURA APERTA";"19/03/2019";"29/07/2019";"ESSEPI SNC DI SCHIAVON NICOLA E PELIZZARO GIOVANNI E C. (03120060276)|RAVO SpA (01804231007)";"";"RAVO SpA (01804231007)";"";"99500,00";"199000,00"
"7764881681";"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA EX ART. 36 C. 2 L. C) D.LGS. N° 50/2016  PER L’ESECUZIONE DEI LAVORI DI MODIFICA IMPIANTO ELETTRICO,TELEFONICO,TRASMISSIONE DATI IN UN IMMOBILE DESTINATO A NUOVI UFFICI AMMINISTRATIVI";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"04/03/2019";"31/05/2019";"CENTROLUCE (01064700410)|LUX IMPIANTI.5 SRL (00930670419)|tac impianti (02420200418)";"";"tac impianti (02420200418)";"";"36911,61";"29918,90"
"7589180574";"Affidamento del servizio di spazzamento manuale e servizi accessori presso il Comune di Cartoceto (PU)";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01/01/2019";"31/12/2020";"Arcobaleno Società Cooperativa Sociale (01257580413)|Arcobaleno Società Cooperativa Sociale (01257580413)|ATLANTE Società Cooperativa Sociale Onlus (01482990429)|ATLANTE Società Cooperativa Sociale Onlus (01482990429)";"";"Arcobaleno Società Cooperativa Sociale (01257580413)";"";"47726,40";"47726,40"
