"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"8967335EED";"Affidamento in appalto della fornitura e manutenzione di isole ecologiche ad accesso controllato per il Comune di San Costanzo";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"88450416BC";"AFFIDAMENTO DEL SERVIZIO DI STAMPA E IMBUSTAMENTO DOCUMENTI DI FATTURAZIONE";"01-PROCEDURA APERTA";"";"";"HUB SRL (02309430227)|Imbalplast s.r.l. (01452051210)|POZZONI S.P.A. (02732060161)|PUBBLIMAIL SRL (03619820487)|Selecta S.p.A. (01961900246)|SNEM SPA (01586291005)|SO.SEL (02802900361)|veloce  industry (03120341205)";"";"SO.SEL (02802900361)";"";"152865,44";"17359,56"
"YFA34BBA0E";"carta gommata e calzature";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"07/01/2022";"31/03/2022";"LYRECO ITALIA SRL (11582010150)";"";"LYRECO ITALIA SRL (11582010150)";"";"481,65";"482,80"
"88034260F5";"Affidamento del servizio di raccolta e trasporto degli imballaggi in vetro provenienti da raccolta differenziata dei RSU";"01-PROCEDURA APERTA";"01/01/2022";"31/12/2025";"COOP134 Cooperativa Sociale (01958530402)|Egea Ambiente srl (02280240041)|IMPRESA SANGALLI GIANCARLO & C. S.r.l. (00847160967)";"";"Egea Ambiente srl (02280240041)";"";"772731,21";"64097,33"
"87610810C2";"AFFIDAMENTO DEI SERVIZI INERENTI LA PROGETTAZIONE PRELIMINARE, DEFINITIVA ED ESECUTIVA ED IL COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE DEI LAVORI DI REALIZZAZIONE DI OPERE FOGNARIE PER L'ELIMINAZIONE DEGLI ALLAGAMENTI IN VIA PISACANE";"01-PROCEDURA APERTA";"21/12/2021";"31/12/2022";"";"group 24 (INGEO PROGETTI SRL (02138470410)|ITALPROGETTI (04304430723))|group 25 (Idraulica & Ambiente Srl (02403470418)|Mass Ingegneria e Architettura srl (03859330288))|group 26 (C&P engineering s.r.l. (01475920425)|Studio Majone Ingegneri Associati (13064000154))";"";"group 26 (C&P engineering s.r.l. (01475920425)|Studio Majone Ingegneri Associati (13064000154))";"129824,48";"0,00"
"88634752F5";"Servizio di trasporto e avvio al recupero/smaltimento dei rifiuti pericolosi";"01-PROCEDURA APERTA";"01/11/2021";"31/12/2025";"ECOLOGICA MARCHE SRL (02554990420)";"";"ECOLOGICA MARCHE SRL (02554990420)";"";"420251,00";"30227,60"
"8712434FF7";"FORNITURA DI SACCHI BIODEGRADABILI PER IL CONTENIMENTO DELLA FRAZIONE ORGANICA DEI RIFIUTI SOLIDI URBANI, OLTRE OPZIONE COME DA CAPITOLATO SPECIALE";"01-PROCEDURA APERTA";"05/08/2021";"31/12/2022";"CEPLAST SPA (01343790554)|LADY PLASTIK SRL (12563230155)|Natur-World S.p.A. (09410170964)";"";"Natur-World S.p.A. (09410170964)";"";"426960,00";"140559,74"
"YCA32097D3";"FORNITURA DI GAS NATURALE DA CONVENZIONE CONSIP GAS NATURALE 13";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"01/08/2021";"31/07/2022";"ESTRA ENERGIE SRL (01219980529)";"";"ESTRA ENERGIE SRL (01219980529)";"";"26500,00";"26141,40"
"8690424CBE";"PROCEDURA APERTA IN MODALITÀ TELEMATICA PER LA FORNITURA DI ENERGIA ELETTRICA A SERVIZIO DELLE UTENZE DI ASET SPA - CIG (8690424CBE)";"01-PROCEDURA APERTA";"01/08/2021";"31/07/2022";"A2A Energia Spa (12883420155)|AGSM ENERGIA (02968430237)|ALPERIA SMART SERVICES SRL (01745520211)|ASTEA ENERGIA SPA (02078510423)|Egea Commerciale srl (02439760162)|Enegan Spa (06017420487)|SEBINA SRL (03437270162)";"";"Enegan Spa (06017420487)";"";"1897497,99";"763322,33"
"84469378EB";"PROCEDURA APERTA – SETTORI SPECIALI - PER L’ESECUZIONE DEI LAVORI DI POTENZIAMENTO ED ESTENDIMENTO DELL’ACQUEDOTTO A SERVIZIO DELLA FRAZIONE DI SANT’ANDREA IN VILLIS – COMUNE DI FANO (PU) – CUP J37B18000380005 – CIG (84469378EB)";"01-PROCEDURA APERTA";"01/07/2021";"16/05/2022";"CME CONSORZIO IMPRENDITORI EDILI  società cooperativa (00916510365)";"";"CME CONSORZIO IMPRENDITORI EDILI  società cooperativa (00916510365)";"";"1629266,53";"1131402,83"
